Joseph Cirincione,                                         1949-11-13
Christy Clark,                                             1965-10-29
William Ramsey Clark,                                      1927-12-18
Richard A. Clarke,                                         1951
John Cleese,                                               1939-10-27
Max Cleland,                                               1942-08-24
Bill Clinton,                                              1946-08-19
Hillary Clinton,                                           1947-10-26
Stephen Colbert,                                           1964-05-13
Leonard Cole,                                              1920
Zurich Insurance Company,                                  1872
Bill Compton,                                              1840-03-09, unknown
Sean Connery,                                              1930-08-25
Billy Connolly,                                            1942-11-24
Kellyanne Conway,                                          1967-01-20
Coolio,                                                    1963-08-01
Dr. Rodolfo Coria,                                         1959
Dr. John Corvino,                                          1969
Francesco Cossiga,                                         1928-07-26
Ann Coulter,                                               1961-12-08
Dr. Brian Cox,                                             1968-03-03
Jerry A. Coyne,                                            1949
Sebastian the Crab,                                        1946-11-20
James Cromwell,                                            1940-01-27
Paul Crouch,                                               1934-03-29
Ted Cruz,                                                  1970-12-22
Sean Cullen,                                               1965-08-29
Dr. Philip J. Currie,                                      1942-01-08
Brian Dalton,                                              1965-05-31
Graham Dashwood,                                           1948-02-05
Guy Dauncey,                                               1948
Wade Davis,                                                1953-12-14
Dr. Richard Dawkins,                                       1941-03-26
Stockwell Day,                                             1950-08-16
Howard Dean,                                               1948-11-17
Ellen DeGeneres,                                           1958-01-26
Tom DeLay,                                                 1947-04-08
Jim deMint,                                                1951-09-02
Daniel C. Dennett,                                         1942-03-28
The US State Department,                                   1789-07-27
Alan M. Dershowitz,                                        1938-09-01
David Deutsch,                                             1953
Jared Diamond,                                             1937-09-10
Matt Dillahunty,                                           1969-03-31
Annie Dillard,                                             1945
James Dobson,                                              1936-04-21
DoD,                                                       1947-07-26
Phil Donahue,                                              1935-12-21
Donovan,                                                   1946-05-10
The Rt Rev Graham Dow,                                     1942-07-04
Maureen Dowd,                                              1952-01-14
Robert Downey,                                             1965-04-05
Eric Drexler,                                              1955-04-25
Dr. Kathleen M. Dudzinski,                                 1967
David James Duncan,                                        1952-02-03
Robert Duvall,                                             1931-01-05
Gwynne Dyer,                                               1943-04-17
Bob Dylan,                                                 1941-05-24
Freeman Dyson,                                             1923-12-15
James Dyson,                                               1947-05-02
J. T. Eberhard,                                            1981
Sanal Edamaruku,                                           1955
Barbara Ehrenreich,                                        1941-08-26
Paul Ehrlich,                                              1932-05-29
Bart D. Ehrman,                                            1955-10-05
Michael Eisner,                                            1942-03-7
Jerry Ekandjo,                                             1947-03-17
Lorne Elliott,                                             1974
Harlan Ellison,                                            1934-05-27
Larry Ellison,                                             1944-08-17
Rahm Emanuel,                                              1959-11-29
Jodie Evans,                                               1954-09-22
ExxonMobil,                                                1999-11-30
Dr. Daniel J. Fairbanks,                                   1956
Sean Faircloth,                                            1960
Benjamin Ferencz,                                          1920-03-11
Charles Ferguson,                                          1955-03-24
Niall Ferguson,                                            1964-04-18
Christian Finnegan,                                        1973-01-01
Bryan Fischer,                                             1951-04-08
Tom Flanagan,                                              1944-03-05
Tim Flannery,                                              1956-01-28
Ari Fleischer,                                             1960-10-13
Mark Foley,                                                1954-09-08
Dave Foreman,                                              1947
Allan Fotheringham,                                        1932-08-31
Martin Fowler,                                             1963
Pope Francis,                                              1936-12-17
Barney Frank,                                              1940-03-31
Harry G. Frankfurt,                                        1929-05-29
Tommy Franks,                                              1945-06-17
Stan Freberg,                                              1926-07-07
Morgan Freeman,                                            1937-06-01
Timothy Freke,                                             1959
David Friedman,                                            1945-02-12
David Frumm,                                               1960-06-30
Stephen Fry,                                               1957-08-24
Peter Gabriel,                                             1950-02-13
Robert Gagosian,                                           1944
General John R. Galvin,                                    1929-05-13
Michael Gambon,                                            1940-10-18
Bill Gates,                                                1955-08-28
Michael Gazzaniga,                                         1939-12-12
Murray Gell-Mann,                                          1929-09-15
National Geographic,                                       1888-01-27
Richard Gere,                                              1949-08-31
Ricky Gervais,                                             1961-06-25
Jian Ghomeshi,                                             1967-06-09
Karl Giberson,                                             1957-05-05
William Gibson,                                            1948-03-17
Daniel Todd Gilbert,                                       1957-11-05
George Gilder,                                             1939-11-29
James Gilligan,                                            1942
John Gilmore,                                              1955
Newt Gingrich,                                             1943-06-17
Justice Ruth Bader Ginsburg,                               1933-03-15
Robert Goddard,                                            1954-11-13
Mike Godwin,                                               1956-10-26
Whoopi Goldberg,                                           1955-11-13
Daniel Goleman,                                            1946-03-07
Alberto Gonzales,                                          1955-08-04
Jane Goodall,                                              1934-04-03
Virgil Goode,                                              1946-10-17
Dr. Ursula Goodenough,                                     1943-03-16
David I. Goodstein,                                        1939
Adam Gopnik,                                               1956-08-24
Al Gore,                                                   1948-03-31
Eliza Goroya,                                              1987
James Gosling,                                             1955-05-18
Porter Goss,                                               1938-11-26
David Graeber,                                             1961-02-12
Billy Graham,                                              1918-11-07
Judy Graves,                                               1949
Alan Grayson,                                              1958-03-13
Cynthia Green,                                             1955-05-31
Hank Green,                                                1980-05-05
Roedy Green,                                               1948-02-04
Brian Greene,                                              1963-02-09
Alan Greenspan,                                            1926-03-06
Philip Greenspun,                                          1963-09-28
Robert Greenwald,                                          1945-08-28
Christine Gregoire,                                        1947-03-24
Eddie Griffin,                                             1968-07-15
Jay Grimstead,                                             1916
Ursula K. le Guin,                                         1929-10-21
Steve Gunderson,                                           1951-05-10
Joan Dye Gussow,                                           1928
Tenzin Gyatso,                                             1935-07-06
Geneva Hagen,                                              1948-05-09
Jonathan Haidt,                                            1963-10-19
Ken Ham,                                                   1951-10-20
Claudia Hammond,                                           1971
Sean Hannity,                                              1961-12-30
James E. Hansen,                                           1941-03-29
Johann Eduard Hari,                                        1979-01-21
Stephen Harper,                                            1959-04-30
John Harris,                                               1946
Sam Harris,                                                1967-01-01
Gary Hart,                                                 1936-11-28
Thom Hartmann,                                             1951-05-07
Orrin Hatch,                                               1934-03-22
Christopher Hedges,                                        1956-09-18
Margaret Heffernan,                                        1955
Astrid Heiberg,                                            1936-04-14
Mohamed Hassanein Heikal,                                  1923-09-03
Janet Heimlich,                                            1962-02-08
Richard Heinberg,                                          1950-10-21
Edward S. Herman,                                          1928-04-07
Jerry Herman,                                              1931-07-10
Werner Herzog,                                             1942-09-05
Benny Hinn,                                                1952-12-03
Sir Charles Antony Richard Hoare,                          1934-01-11
Douglas Hofstadter,                                        1945-02-15
Clive Hollands,                                            1929
Richard Holloway,                                          1933-11-26
Thomas Homer-Dixon,                                        1956
Tom Hopkins,                                               1944
Eric Hovind,                                               1978-06-05
Kent Hovind,                                               1953-01-15
Patrick Hunt,                                              1949
Ron Hynes,                                                 1950-12-07
David Icke,                                                1952-04-29
Michael Ignatieff,                                         1947-05-12
Article III,                                               1787-09-17
John Cornyn III,                                           1952-02-02
L. Paul Bremer III,                                        1941-09-30
Loudon Wainright III,                                      1946-09-06
William Jefferson Blythe Clinton III,                      1946-08-19
Dr. Christopher D. Impey,                                  1956-01-25
James Inhofe,                                              1934-11-17
A Proud Israeli,                                           1948-05-14
Pope Gregory IX,                                           1945-12-22
Eddie Izzard,                                              1962-02-07
Mick Jagger,                                               1943-07-26
Forrest (Fob) Hood James,                                  1934-09-15
Al Jazeera,                                                2006-11-15
Jim Jeffries,                                              1977-02-14
Derrick Jensen,                                            1960-12-19
Penn Jillette,                                             1955-03-05
Bobby Jindal,                                              1971-06-10
Alejandro Jodorowsky,                                      1929-02-17
Gary Johnson,                                              1953-01-01
Phillip E. Johnson,                                        1940-06-18
Alex Jones,                                                1974-02-11
Cleve Jones,                                               1954-10-11
Dr. Steven E. Jones,                                       1949
Robert Allan Jones,                                        1947
Terry Jones,                                               1942-02-01
Bill Joy,                                                  1954-11-08
Robert F. Kennedy Jr.,                                     1954-01-17
William R. Catton Jr.,                                     1926-01-15
Anthony Judt,                                              1948
Wendy Kaminer,                                             1950
Mitch Kapor,                                               1950-11-01
Asa Kasher,                                                1940-06-06
Leon Kass,                                                 1939-02-12
Alan Kay,                                                  1940-05-17
Garrison Keillor,                                          1942-08-07
Timothy Keller,                                            1950
Brian W. Kernighan,                                        1942-01-01
Dr. Jeremy Kerr,                                           1971-04-30
John Kerry,                                                1943-12-11
Craig Kilborn,                                             1962-08-24
Larry King,                                                1933-11-19
Stephen King,                                              1947-09-21
Michael Kinsley,                                           1951-03-09
Henry Kissinger,                                           1923-05-27
Ezra Klein,                                                1984-05-09
Naomi Klein,                                               1970-05-08
Dr. Gerhard Knies,                                         1935-12-01
Donald Ervin Knuth,                                        1938-01-10
Charles Koch,                                              1935-11-01
Christof Koch,                                             1956-11-13
Lawrence Korb,                                             1939-07-09
Jack Kornfeld,                                             1945-07-16
Richard Kramer,                                            1947-07-22
Lawrence Krauss,                                           1954-05-27
Nicholas Donabet Kristof,                                  1959-04-27
Alan Krueger,                                              1960-09-17
Paul Krugman,                                              1953-02-28
Dennis Kucinich,                                           1946-10-06
Milan Kundera,                                             1929-04-01
Ray Kurzweil,                                              1948-02-12
Ray Kurzweil&rsquo;s Cybermatic Poet program,              1948-02-12
Alexander Kusenko,                                         1966-03-01
Jon Kyl,                                                   1942-04-25
Mrs. Lacey,                                                1941-10-05
Dr. Caleb Lack,                                            1966-10-05
Beverly LaHaye,                                            1929-04-30
Jessica Lange,                                             1949-04-20
Angela Lansbury,                                           1925-10-16
Wayne LaPierre,                                            1948-11-09
Lyndon Larouche,                                           1922-09-08
Ken Lay,                                                   1942-04-15
Richard Lederer,                                           1938-05-26
Ronnie Lee,                                                1951
Mark Leiren-Young,                                         1962
Jay Leno,                                                  1950-04-28
Jaime Lerne,                                               1937-12-17
Lawrence Lessig,                                           1961-06-03
Carl Levin,                                                1934-06-28
Michael Lewis,                                             1960-10-15
Stephen Lewis,                                             1937-11-11
Elliott Leyton,                                            1939
Annie Liebowitz,                                           1949-10-02
Bernard Lietaer,                                           1942
Cal Lightman,                                              1961-05-14
Rush Limbaugh,                                             1951-01-12
Lawrence Lindsay,                                          1954-07-18
James Loewen,                                              1954-03-26
James W. Loewen,                                           1942-02-06
Raymond Louie,                                             1965-01-16
James Lovelock,                                            1919-07-26
Amory Lovins,                                              1947-11-13
Howard Lyman,                                              1938-09-17
Reverend Barry W. Lynn,                                    1948
Xavier Mack,                                               1996
Rachel Maddow,                                             1957-04-01
Mad Magazine,                                              1952
Professor Charles R. Magel,                                1920
Mairead Maguire,                                           1944-01-27
Bill Maher,                                                1956-01-20
Jerry Mahlman,                                             1940-02-21
Spider Man,                                                1962-08-01
Neocon Manifesto,                                          1997
N. Gregory Mankiw,                                         1958-02-03
Louis M. Mansky,                                           1961
Marilyn Manson,                                            1969-01-05
Dr. Henry Marsh,                                           1950
Arno Mayer,                                                1926-06-19
Will McAvoy,                                               1955-02-19
General Barry McCaffrey,                                   1942-11-17
John McCain,                                               1936-08-29
Colman McCarthy,                                           1938
Sir Paul McCartney,                                        1942-06-18
Scott McClellan,                                           1968-02-14
Mitch McConnell,                                           1942-02-20
Colin McGinn,                                              1950-03-10
Dr. Phil McGraw,                                           1950-09-01
Brian McKenna,                                             1945-08-08
Cynthia McKinney,                                          1955-03-17
Matthew McLaughlin,                                        1969-12-09
Linda McMahon,                                             1948-10-04
Guy McPherson,                                             1960-02-29
Michael Meacher,                                           1939-11-04
Ima Meddler,                                               1929-10-29
Ruben Meerman,                                             1971
Hemant Mehta,                                              1983
Robert Metcalfe,                                           1946-04-07
Bertrand Meyer,                                            1950
PZ Meyers,                                                 1957-03-09
Dennis Miller,                                             1953-11-03
Jonathan Miller,                                           1934-07-21
Joni Mitchell,                                             1943-11-07
Darrell G. Moen,                                           1955
George Monbiot,                                            1963-01-27
Ernest J. Moniz,                                           1944
Charles Montgomery,                                        1968
Alan Moore,                                                1953-11-18
Gordon Moore,                                              1929-01-03
Michael Moore,                                             1954-04-23
Patrick Moore,                                             1947
Roy Moore,                                                 1947-02-11
Camilo Mora,                                               1975-03-01
Hans P. Moravec,                                           1948-11-30
Joseph Morecraft,                                          1944-10-23
Father Jonathan Morris,                                    1972-08-22
Toni Morrison,                                             1931-02-18
Walter Mossberg,                                           1947-03-27
Richard Mourdock,                                          1951-10-08
Patty Murray,                                              1950-10-11
Nathan Myhrvold,                                           1959-08-03
Cheryl Strayed n&eacute;e Nyland,                          1968-09-16
Pope Francis I n&eacute;e Jorge Mario Bergoglio,           1936-12-12
Ralph Nader,                                               1934-02-27
Seyyed Hossein Nasr,                                       1933-04-07
Armin Navabi,                                              1984
Albert Nerenberg,                                          1962
Binyamin Netanyahu,                                        1949-10-21
Ingrid Newkirk,                                            1949-06-11
Joe Nickell,                                               1944-12-01
Jakob Nielsen,                                             1957
Max Nielsen,                                               1999
Larry Niven,                                               1938-03-30
Gary Kilgore North,                                        1942
Bill O&rsquo;Reilly,                                       1949-09-10
Kevin O&rsquo;Leary,                                       1954-07-09
Paul O&rsquo;Neill,                                        1935-12-04
Rosie O&rsquo;Donnell,                                     1962-03-21
Barack Obama,                                              1961-08-04
Michelle Obama,                                            1964-01-17
Marvin Odum,                                               1958-12-13
Tris Orendorff,                                            1961-02-13
Greg Palast,                                               1952
Sarah Palin,                                               1964-02-11
Christian Paradis,                                         1974-01-01
Star Parker,                                               1956-11-24
Terence Parr,                                              1964-08-17
Dr. Ernest Partridge,                                      1935-05-14
Raj Patel,                                                 1972
Gregory Paul,                                              1954-12-24
Ron Paul,                                                  1935-08-20
Planting Peace,                                            2004-01-01
John Perkins,                                              1945-01-28
Richard Perle,                                             1941-09-16
Rick Perry,                                                1950-03-04
Henry Petroski,                                            1942-02-06
Philosoraptor,                                             2005-06-01
Paul Piff,                                                 1981
Stuart Pimm,                                               1949-02-27
Steven Pinker,                                             1954-09-18
Gordon Pinsent,                                            1930-07-12
Andrew Pirrie,                                             1935-04-25
Robert M. Pirsig,                                          1928-09-06
Phil Plait,                                                1964-09-30
Sidney Poitier,                                            1927-02-20
Michael Pollan,                                            1955-02-06
Rufus Pollock,                                             1978
Peter Popoff,                                              1946-07-02
Maria Popova,                                              1984
General Colin Powell,                                      1937-04-05
Robert Price,                                              1954-07-07
Dan Quayle,                                                1947-02-04
Bonnie Raitt,                                              1949-11-08
sign at Marcus Bachmann protest rally,                     2011-07-10
Dave Ramsey,                                               1960-09-03
James Randi,                                               1928-08-07
Senator Jason Rapert,                                      1972
Anders Fogh Rasmussen,                                     1953-01-26
Dan Rather,                                                1931-10-31
Ex-Pope Ratzinger,                                         1927-04-16
Eric S. Raymond,                                           1957-12-04
Ron Prescott Reagan,                                       1958-05-20
Robert Redford,                                            1936-08-18
David P. Reed,                                             1952-01-31
Dr. William E. Rees,                                       1943-12-18
Charley Reese,                                             1937-01-29
Robert Reich,                                              1946-06-24
Jon Rentzsch,                                              1976
Condoleezza Rice,                                          1954-11-14
K. Richardson,                                             2002
Scott Ritter,                                              1961-07-15
Rodger Rivard,                                             1952-08-27
Stephen F. Roberts,                                        1967
Pat Robertson,                                             1930-03-22
Spider Robinson,                                           1948-11-24
Arthur Rock,                                               1926-08-19
Chris Rock,                                                1965-02-07
Paul Rodriguez,                                            1955-01-19
Roedy,                                                     1948-02-04
Mitt Romney,                                               1947-03-12
Philip Roth,                                               1933-03-19
Karl Rove,                                                 1950-12-25
Wade Rowland,                                              1944
Arundhati Roy,                                             1961-11-21
Marco Rubio,                                               1971-05-28
William Ruckelshaus,                                       1932-07-24
Donald Rumsfeld,                                           1932-07-09
Michael C. Ruppert,                                        1951
Mark Russell,                                              1932-08-23
Adam Rutherford,                                           1975
Michael J. Sandel,                                         1953-03-05
Rick Santorum,                                             1958-05-10
Dan Savage,                                                1964-10-07
Michael Savage,                                            1942-03-31
Diane Sawyer,                                              1945-12-22
Frank Schaeffer,                                           1952-08-03
Representative Jan Schakowsky,                             1944-05-22
Sidney Schanberg,                                          1934-01-17
Joseph Scheidler,                                          1927-09-07
Hans Joachim Schellnhuber,                                 1950-06-07
Laura Schlessinger,                                        1947-01-16
Eric Schmidt,                                              1955-04-27
Dr. Stephen Schneider,                                     1945
Ed Schultz,                                                1954-01-24
Howard Schultz,                                            1953-07-19
Arnold Schwarzenegger,                                     1947-07-30
Jeff Schweitzer,                                           1957
Weird Science,                                             1985
Dr. Eugenie Carol Scott,                                   1945-10-24
John R. Searle,                                            1932-07-31
Peter Seebach,                                             1972
US Geological Service,                                     1879-03-03
Peter Shaffer,                                             1926-05-15
John Patrick Shanley,                                      1950-10-03
Reverend Al Sharpton,                                      1954-10-03
William Shatner,                                           1931-03-22
Rick Shenkman,                                             1964-03-06
Michael Shermer,                                           1954-09-08
John Shimkus,                                              1958-02-21
Donald C. Shoup,                                           1938-08-24
Ronald J. Sider,                                           1939-09-17
Dave Silverman,                                            1966-08-13
Michael Simms,                                             1970-08-20
Jeffrey Simpson,                                           1949-02-17
Peter Sinclair,                                            1953
Peter Singer,                                              1946-07-06
Bailey Eugene Smith,                                       1939-01-30
Graeme Smith,                                              1985
Huston Smith,                                              1919-05-31
Richard W. Smith,                                          1959-04-28
Wayne S. Smith,                                            1932
Chris Smither,                                             1944-11-11
Joseph Sobran,                                             1946-02-23
Norman Solomon,                                            1951
William Solomon,                                           1982
George Soros,                                              1930-08-12
Justice David Souter,                                      1939-09-17
Thomas Sowell,                                             1930-06-30
Britney Spears,                                            1981-12-02
Eliot Spitzer,                                             1959-06-10
John Shelby Spong,                                         1931-06-13
Greydon Square,                                            1981-09-28
Ben Stein,                                                 1944-11-25
George Steiner,                                            1929-04-23
Howard Stern,                                              1954-01-12
Nicholas Stern,                                            1946-04-22
Justice John Paul Stevens,                                 1920-04-20
Don Stewart,                                               1938-10-25
Jon Stewart,                                               1962-11-28
Joseph E. Stiglitz,                                        1943-02-09
Sting,                                                     1951-10-02
Clifford Stoll,                                            1950
Tom Stoppard,                                              1937-07-03
Meryl Streep,                                              1949-06-22
Barbra Streisand,                                          1942-04-24
Bjarne Stroustrup,                                         1950-12-30
General Gordon Sullivan,                                   1937-09-25
Mark Sundeen,                                              1970
Dr. David Suzuki,                                          1936-03-24
Jimmy Swaggart,                                            1935-03-15
Julia Sweeney,                                             1959-10-10
Wanda Sykes,                                               1964-03-07
Donald Symons,                                             1942
Chris Tait,                                                1963
Zane Tankel,                                               1929
Thunderbird Email Team,                                    2004-12-07
Randall Terry,                                             1959-04-25
Larry Tesler,                                              1945-04-24
New York Times,                                            1851
Stephen Tobolowsky,                                        1951-05-30
Eckhart Tolle,                                             1948-02-16
Linus Benedict Torvalds,                                   1969-12-28
Calvin Trillin,                                            1935-12-05
Deanna Troi,                                               1955-03-29
Donald J. Trump,                                           1946-06-14
Dzhokhar Tsarnaev,                                         1993-07-22
Edward Tufte,                                              1942
Sherry Turkle,                                             1948-06-18
Bishop Desmond Tutu,                                       1931-10-07
Lynne W. Twist,                                            1945
Dr. Neil deGrasse Tyson,                                   1958-10-05
Sensei Fredrich Ulrich,                                    1939
Lucy Van Pelt,                                             1952-03-03
Jerry Vines,                                               1937-09-22
Margaret Visser,                                           1940-05-11
David Voas,                                                1955
Paul Volcker,                                              1927-09-05
Frans de Waal,                                             1948-10-29
Alice Walker,                                              1944-02-09
Joe Walsh,                                                 1961-12-27
Mary Walsh,                                                1952-05-15
Ibn Warraq,                                                1946
Rick Warren,                                               1954-01-28
Captain Paul Watson,                                       1950-12-02
James D. Watson,                                           1928-06-06
James Gaius Watt,                                          1938-01-31
Lloyd Watts,                                               1961-10-02
Gerald Weinberg,                                           1933-10-27
Steven Weinberg,                                           1933-05-03
Jonathan Wells,                                            1942
Steve Wells,                                               1951-09-11
John W. Whitehead,                                         1946
Roger Wicker,                                              1951-07-05
Ann Widdecombe,                                            1947-10-04
Frank Wilczek,                                             1951-05-15
Clayton Williams,                                          1931-10-08
Egberto Willies,                                           1961
Ambassador Joseph C. Wilson,                               1949-11-06
E. O. Wilson,                                              1929-06-10
Edward Osborne Wilson,                                     1929-06-10
Niklaus Wirth,                                             1934-02-15
Ruth Wisse,                                                1936-05-13
Paul Wolfowitz,                                            1943-12-22
Lewis Wolpert,                                             1929-10-19
Penny Wong,                                                1968-11-05
Bob Woodward,                                              1943-03-26
Steve Wozniak,                                             1950-08-11
Robert Wright,                                             1957
Ronald Wright,                                             1948
Sheryl WuDunn,                                             1959-11-16
W. A. Wulf,                                                1939-12-08
Matthew Yglesias,                                          1981-05-18
Michael York,                                              1942-03-27
Hermann Zapf,                                              1918-11-08
Jamie Zawinski,                                            1968-11-03
Philip Zimbardo,                                           1933-03-23
General Anthony Zinni,                                     1943-09-17
