# airlines
## name(entified),                                    code2, number, code3, url
"40-Mile Air",                                        6M,   0, ,    "http://www.aircharterguide.com/Operator_Info/40_MILE_AIR,_LTD./1429/TOK/1568"
"Air L.A.",                                           UE, 396, AIS
"Air Lanka",                                          UL, 603, ALK
"Air Liberte",                                        VD, 718,
"Air Macau",                                          NX,   0, AMU, "http://www.airmacau.com.mo/"
"Air Madagascar",                                     MD, 258,
"Air Malawi",                                         QM, 167,
"Air Malta",                                          ,     0, KMC
"Air Malta",                                          KM, 643, AMC, "http://www.airmalta.com/"
"Air Manitoba",                                       7N, 268,
"Air Martinique",                                     NN, 606,
"Air Mauritanie",                                     MR, 174,
"Air Mauritius",                                      MK, 239, MAU
"Air Mercury Int (Cargo)",                            ,     0,
"Air Midwest",                                        ZV, 471,
"Air Molokai",                                        ,   437,
"Air Mongol",                                         OM, 289,
"Air Moorea",                                         QE,  67,
"Air Namibia",                                        SW, 186,
"Air National",                                       ,   417,
"Air Nauru",                                          ON, 123,
"Air Nevada",                                         LW, 568,
"Air New Zealand",                                    NZ,  86, ,    "https://www.airnewzealand.ca/"
"Air Niagara (Cargo)",                                DB, 296,
"Air Nippon",                                         EL,   0,
"Air Niugini",                                        PX, 656,
"Air North",                                          4N, 287,
"Air North International",                            HS, 935,
"Air Nova",                                           QK, 983,
"Air Ontario",                                        GX, 368,
"Air Outre Mer",                                      QN, 676,
"Air Pacific",                                        FJ, 260, ,    "https://www.fijiairways.com/"
"Air Rarotonga",                                      GZ, 755,
"Air Resorts Airlines",                               UZ,   0,
"Air Reunion",                                        UU, 760,
"Air Routing",                                        ZJ,   0,
"Air Rwanda",                                         RY, 178,
"Air San Juan Chartair",                              5W, 529,
"Air Sask Aviation",                                  7W,   0,
"Air Satellite",                                      QR,   0,
"Air Schefferville",                                  9V,   0,
"Air Sedona",                                         UJ,   0,
"Air Senegal",                                        DS, 223,
"Air Seychelles",                                     HM,  61, SEY
"Air Sinai",                                          4D, 903,
"Air South",                                          WV, 399,
"Air St. Vincent",                                    NY,   0,
"Air St.Barthelemy",                                  OJ, 981,
"Air St.Pierre",                                      PJ, 638,
"Air Stord",                                          ,     0,
"Air Sunshine",                                       YI, 806,
"Air Swazi (Cargo)",                                  GK,  97,
"Air Tahiti",                                         VT, 135,
"Air Tahiti Nui",                                     TN, 244, ,    "https://www.airtahitinui.com/us-en"
"Air Tanzania",                                       TC, 197, ATC
"Air Tchad",                                          HT,  95,
"Air Toronto",                                        CS, 777,
"Air Transat",                                        TS, 649, ,    "https://www.southwest.com/html/air/airtran.html"
"Air Transport Pyrenees",                             TF, 655,
"Air Transport Schiphol",                             ,     0,
"Air Tungaru",                                        VK, 715,
"Air Turks &amp; Caicos",                             QW, 254,
"Air UK",                                             UK, 130, UKL
"Air UK Leisure",                                     ,     0, LEI
"Air Vanuatu",                                        NF, 218,
"Air Vegas",                                          6V,   0,
"Air Vendee",                                         VM, 982,
"Air Via Bulgarian Airways",                          ,   699,
"Air Vitkovice",                                      8K,   0,
"Air Wisconsin",                                      ZW, 303,
"Air Zaire",                                          QC, 207, AZR
"Air Zimbabwe",                                       UM, 168,
"Air-Glaciers",                                       XL,   0,
"Air-Lift International (Cargo)",                     ,     0,
"Airborne of Sweden",                                 ZF,   0,
"Aires",                                              4C,   0,
"Airlec",                                             FL,   0,
"Airline of the Marshall Island",                     CW, 778,
"Airlines of Tasmania",                               IP,   0,
"Airpac Airlines (Cargo)",                            ,   856,
"Airspeed Aviation",                                  5S,   0,
"Airtours International",                             ,     0, AIH
"Airtran Airways",                                    FL, 332, ,    "https://www.southwest.com/html/air/airtran.html"
"Airvantage (Cargo)",                                 3N,   0,
"Airways International",                              HO, 372,
"Airworld",                                           ,     0, AWD
"Aklak Air",                                          6L, 709,
"Alas De Transportes Int (Cargo)",                    ,   791,
"Alaska Airlines",                                    AS,  27, ,    "https://www.alaskaair.com/"
"Alaska Island Air",                                  6D,   0,
"Alberni Airways",                                    2L,   0,
"Aliadriatica",                                       ,     0,
"Alitalia",                                           AZ,  55, ,    "https://www.alitalia.com/en_ca"
"Alkan Air",                                          TO, 751,
"All Nippon Airways (aka Zennikku  or ANA)",          NH, 205, ANA, "http://www.ana.co.jp/asw/LocaleSelectServlet"
"All Seasons Air Pacific",                            ,   525,
"Allegheny Commuter Airlines",                        ,   358,
"Allegro Airlines",                                   LL, 902,
"Alliance Airlines",                                  3A, 317,
"Allied Airlines",                                    QQ, 446,
"Alm",                                                LM, 119,
"Aloha Airlines (defunct)",                           AQ, 327, ,    "http://en.wikipedia.org/wiki/Aloha_Airlines"
"Aloha Islandair",                                    WP, 347,
"Alpenair (Charter)",                                 ,     0, LPN
"Alpha Air",                                          7V, 895,
"Alpine Aviation",                                    5A, 511,
"Alsair S.A",                                         AL,   0,
"Alyemda-Democratic Yemen Air",                       DY, 607,
"Ambassador",                                         ,     0, AMY
"America West Airlines(defunct)",                     HP, 401, AWA, "http://en.wikipedia.org/wiki/America_West_Airlines"
"American Airlines",                                  AA,   1, AAL, "https://www.aa.com/homePage.do"
"American Trans Air (aka ATA) (defunct)",             TZ, 366, AMT, "http://en.wikipedia.org/wiki/American_Trans_Air"
"Amerijet International (Cargo)",                     ,   810,
"Amtrak",                                             2V, 554, ,    "https://www.amtrak.com/home/"
"Andalucia International Airway",                     OB,   0,
"Andes Airline (Cargo)",                              ED, 215,
"Anglo Airlines",                                     ,     0,
"Anglo Romanian Airline",                             VF,   0,
"Ansett Air Freight",                                 ,   964,
"Ansett Australia Airlines",                          AN,  90, AAA
"Ansett Express",                                     WX, 187,
"Ansett New Zealand",                                 ZQ, 941,
"Ansett W.A.",                                        MV, 181,
"Ansett Worldwide Aviation",                          ,   757,
"Apa International Air",                              7P, 917,
"Aquatic Airways",                                    VZ,   0,
"Arctic Circle Air",                                  5F,   0,
"Ariana Afghan Airlines",                             FG, 255, FGA
"Arinc",                                              XA, 545,
"Arizona Pacific Airways",                            OQ, 503,
"Arkia Israel Airlines",                              IZ, 238,
"Arrow Air (Cargo)",                                  JW, 404,
"Arubair N.V.",                                       UH,   0,
"Asiana Airlines",                                    OZ, 988, ,    "http://us.flyasiana.com/"
"Aspen Airways",                                      AP,   0,
"Astro Air International",                            ,   769,
"Athabaska Airways",                                  9T, 909,
"Ati-Aero Transporti Italiani",                       BM,   0,
"Atlantic Air Transport",                             ,     0,
"Atlantic Airlines",                                  ,   336,
"Atlantic Airways, Faroe Isles",                      RC, 767,
"Atlantic Island Air",                                ,     0,
"Atlantic Southeast Airlines",                        EV, 862,
"Atlas Air Service",                                  PT,   0,
"Augusta Airways",                                    BH,   0,
"Aurigny Air Services",                               GR, 924, AUR
"Aus-Air",                                            NO,   0,
"Austral",                                            AU, 143,
"Australia-Asia Airlines",                            IM,   0,
"Australian Airlines",                                TN, 102,
"Austrian Air Services",                              SO,   0,
"Austrian Airlines",                                  OS, 257, AVA, "https://www.austrian.com/?cc=ca"
"Austrian Airtransport",                              ,   663,
"Avaiki Air",                                         CG,   0,
"Avensa",                                             VE, 128,
"Avia Ab",                                            JZ, 752,
"Aviacion Del Noroeste",                              5T, 661,
"Aviaco",                                             AO, 110,
"Aviacsa Airlines",                                   6A,  95,
"Aviaexpress Airlines",                               ,   732,
"Aviair Aviation",                                    5V,   0,
"Avianca Colombia (defunct)",                         AV, 134, ,    "http://en.wikipedia.org/wiki/Avianca"
"Avianova",                                           RD,   0,
"Aviateca",                                           GU, 240,
"Aviogenex",                                          ,     0,
"Azteca Airlines",                                    ZE, 994,
"B. Airways (Cargo)",                                 2B, 817,
"B0-S-Aire Airlines",                                 ,   871,
"Bahamasair",                                         UP, 111, BHS, "https://bahamasair.com/"
"Baker Aviation",                                     8B,   0,
"Balair",                                             ,   290,
"Balkan Bulgarian Airlines",                          LZ, 196, LAZ
"Baltia Air Lines",                                   BT,   0,
"Baltic International Airlines",                      TI,   0,
"Bangkok Airways",                                    PG, 829,
"Bankair (Cargo)",                                    ,     0,
"Bar Harbor Airlines",                                QO, 473,
"Barrow Air",                                         6Q,   0,
"Baxter Aviation",                                    6B,   0,
"Bayu Indonesia Air",                                 DD,   0, BYU
"Bearskin Lake Air Service",                          JV, 632,
"Belize Air Int (Cargo)",                             ,   986,
"Bell Air",                                           LL,   0,
"Bellair",                                            5B,   0,
"Bemidji Airlines",                                   CH, 872,
"Bering Air",                                         8E,   0,
"Berlin European U.K.",                               WZ, 758,
"Big Sky Airlines (defunct)",                         GQ, 387, ,    "http://en.wikipedia.org/wiki/Big_Sky_Airlines"
"Biman Bangladesh Airlines",                          BG, 997, BBC
"Binter Canaries",                                    NT,   0,
"Birgenair Charter Group",                            ,     0,
"Birmingham European Airways",                        VB, 702,
"Blackhawk (Cargo)",                                  ,   536,
"Bopair",                                             BV, 928,
"Borinquen Air (Cargo)",                              3B, 433,
"Bouraq Indonesia Airlines",                          BO, 666,
"Braathens S.A.F.E",                                  BU, 154,
"Braniff International A/L",                          ,   577,
"Brasil Central Linha Aerea Reg",                     JJ,   0,
"Brit Air",                                           DB, 750, DZH
"Britannia Airways",                                  BY, 754, BAL
"British Air Ferries",                                ,     0, BAF
"British Airways",                                    BA, 125, BAW, "https://www.britishairways.com/travel/home/public/en_ca"
"British Independent Airways",                        RX,   0,
"British Int Helicopters",                            UR,   0, BIH
"British Midland Airways",                            BD, 236, BMA, "https://www.britishairways.com/travel/flybmi/public/en_gb"
"British World Airlines",                             VF, 762, BWL
"Britt Airways",                                      ,   565,
"Brymon Aviation",                                    BC, 657,
"Burlington Air Express",                             FR, 934,
"Business Air",                                       II,   0,
"Business Air Travel",                                ,   664,
"Business Express",                                   HQ, 357,
"Business Flight of Scandinavia",                     DR, 244,
"Bwia Intl Airways (Trinidad &amp; Tobago)(defunct)", BW, 106, ,    "http://en.wikipedia.org/wiki/BWIA_West_Indies_Airways"
"C.A.V.E",                                            CT,   0,
"Caicos Caribbean Air. (Cargo)",                      ,     0,
"Caledonian Airways",                                 KT,   0, CKT
"Calm Air Int",                                       MO, 622,
"Camai Air",                                          3C, 451,
"Cameroon Airlines",                                  UY, 604,
"Canada 3000 (defunct)",                              ,     0, CMM, "http://en.wikipedia.org/wiki/Canada_3000"
"Canadian Airlines Int (defunct)",                    ,    18, CDN, "http://en.wikipedia.org/wiki/Canadian_Airlines"
"Canadian Eagle Airlines",                            4A,   0,
"Canafrica Transportes Aereos",                       KG,   0,
"Canair (Cargo)",                                     ,     0,
"Cape Air",                                           9K, 306,
"Cape Smythe Air Service",                            6C, 879,
"Cargo Airlines",                                     ,   700,
"Cargolux Airlines (Cargo)",                          CV, 172,
"Cargosur (Cargo)",                                   OW,   0,
"Caribbean Air Cargo (Cargo)",                        ,   749,
"Caribbean Airways",                                  ,     0,
"Caribbean Star Airlines (defunct)",                  8B, 557, ,    "http://en.wikipedia.org/wiki/Caribbean_Star_Airlines"
"Carnival Air Lines",                                 KW, 521,
"Cathay Pacific Airways",                             CX, 160, ,    "http://www.cathaypacific.com/cx/en_US.html"
"Cayman Airways",                                     KX, 378, ,    "https://www.caymanairways.com/"
"Cayuga Air (Cargo)",                                 ,   402,
"Cc Air (Us Air Commuter)",                           ,   354,
"Centenial Airlines",                                 ,     0, CNA
"Central American Airlines",                          GW, 712,
"Central Mountain Air",                               9M, 634,
"Chalk&rsquo;s/Paradise Island Airway",               BK, 522,
"Challenge Air Cargo (Cargo)",                        ,   307,
"Channel Express(Air Ser) (Cargo",                    ,     0,
"Charter One",                                        NK, 487,
"Chautauqua Airlines",                                ,   363,
"Chicago Air Taxi",                                   ,   439,
"Chilcotin-Caribo Aviation",                          ,   116,
"China Eastern Airlines",                             MU, 781, ,    "http://www.flychinaeastern.com/"
"China General Aviation",                             ,     0,
"China Northern Airlines",                            CJ, 782,
"China Northwest Airlines",                           WH, 783,
"China Southwest Airlines",                           SZ, 785,
"Choson Minhang (now Air Koryo Korean Airways)",      JS, 120, ,    "https://twitter.com/#!/airkoryo"
"Christman Air System",                               SX, 509,
"Cimber Air A/S",                                     QI, 647,
"Circle Air Freight",                                 ,     0,
"Ciskei International",                               CC, 222,
"Coast Air",                                          BX, 970,
"Coastal Air Transport",                              DQ, 457,
"Coastal Airways",                                    ,   819,
"Cohlmia Aviation (Cargo)",                           LQ,   0,
"Columbia Pacific Airlines",                          7C,   0,
"Comair",                                             OH, 886,
"Commercial Airways",                                 MN, 161,
"Compagnie Corse Mediterranee",                       XK, 146,
"Compania De Aviacion Faucett",                       CF, 163, CFP
"Compania Mexicana",                                  MX, 132, MXA
"Compass Airlines",                                   YM, 612,
"Connectair Charters",                                ,     0,
"Conner Air Lines",                                   4S, 575,
"Conquest Airlines",                                  5C, 355,
"Conti-Flug",                                         DD,   0,
"Continental Airlines",                               CO,   5, COA, "https://www.united.com/ual/en/us/?domain=www.unitedairlines.ca&SID=C52C02326552435CB823B581954349ED"
"Cook Islands International",                         KC,   0,
"Cook Strait Skyferry",                               KO,   0,
"Copa (Panama)",                                      CM, 230,
"Copa-Compania Panamena De Avcn",                     CM, 230,
"Cordoba Air Cargo",                                  ,   660,
"Corporate Air (Cargo)",                              ,     0,
"Croatia Airlines",                                   ,     0,
"Crossair Dba Swiss",                                 LX, 724, ,    "https://www.swiss.com/ca/en"
"Crown Airways",                                      ,   501,
"Cruzeiro Do Sul",                                    SC,  49,
"Csa Czechoslovak Airlines",                          OK,  64, CSA, "http://www.csa.cz/en/portal/homepage/cz_homepage.htm"
"Cubana",                                             CU, 136,
"Cyprus Airways",                                     CY,  48, CYP
"Cyprus Turkish Airlines",                            YK,  56,
"Dairo Air Services (Cargo)",                         ,   761,
"Dan-Air Services",                                   DA,  62,
"Danair A/S",                                         DX, 609,
"Dawn Air",                                           2D, 551,
"Delta Air Charter",                                  9D, 689,
"Delta Air Lines",                                    DL,   6, DAL, "http://www.delta.com/"
"Delta Air Regional Flugverkehr",                     DI, 944,
"Deutsche Lufthansa Ag.",                             LH, 220, DLH
"Dhl Airways",                                        ER, 423,
"Direct Air",                                         UO, 418,
"Discovery Airways",                                  DH, 438,
"Dlt Deutsche Luftverk.",                             DW, 683,
"Dominair",                                           YU, 725,
"Dominicana",                                         DO, 113,
"Douglas Airways",                                    DZ, 275,
"Dragonair",                                          KA,  43,
"Druk Air",                                           KB, 787,
"Dulles Express",                                     8D, 506,
"Dutch Caribbean Airlines",                           K8, 559,
"Dynamic Air",                                        QG,   0,
"Eagle Aviation",                                     EX,   0,
"East-West Airlines",                                 EW,  88,
"Eastair (Iceland)",                                  XZ,   0,
"Eastern Australia Airlines",                         UN,   0,
"Ecuatoriana",                                        EU, 341,
"Edgartown Air",                                      3D,   0,
"Egyptair",                                           MS,  77, ,    "http://www.egyptair.com/en/Pages/default.aspx"
"El Al Israel Airlines",                              LY, 114, ,    "http://www.elal.com/en/Canada/Pages/default.aspx"
"Emery Worldwide (Cargo)",                            EB,   0,
"Emirates",                                           EK, 176, ,    "https://www.emirates.com/ca/English/"
"Empire Airlines",                                    EM, 464,
"Enterprise Airlines",                                BE, 409,
"Envirosales",                                        ,   959,
"Equator Airlines",                                   3P,   0,
"Equatorial Int Air of Sao Tome",                     GJ, 980,
"Ethiopian Airlines",                                 ET,  71, ETH, "https://www.ethiopianairlines.com/"
"Euralair International",                             RN, 836,
"Euro Air Helicopter Service Ab",                     YQ,   0,
"Euro Berlin",                                        EE, 770,
"Euro-Cypria (Charter)",                              ,     0, EUC
"Eurocyprair",                                        ,     0, ECA
"Eurofly",                                            ,     0, EEZ, "http://www.euroflyusa.com/"
"Eurofly (Charter)",                                  ,     0,
"Europe Aero Service",                                EY, 546,
"European Expedite",                                  ,   256,
"Euroworld",                                          ,   844,
"Eva Air",                                            BR, 695, ,    "https://www.evaair.com/en-us/index.html"
"Evergreen Helicopters Alaska",                       OT,   0,
"Excalibur Airways",                                  EQ,   0, EXC
"Exec Express",                                       AD, 504,
"Executive Air Charter",                              NA,   0,
"Express Air",                                        FX, 569,
"Express Airlines",                                   9E, 430,
"Express One International",                          ,     0,
"Falcon Cargo Ab.",                                   IH, 759,
"Far Eastern Air Transport",                          EF, 265,
"Fast Air Carrier (Cargo)",                           UD, 726,
"Federal Express (Cargo)",                            FM,  23, FDX
"Fiji Air",                                           PC, 677,
"Finnair Oy",                                         AY, 105, FIN
"Finnaviation (defunct)",                             FA,   0, ,    "http://en.wikipedia.org/wiki/Finnaviation"
"First Air",                                          7F, 245,
"Flagship Express Serv (Cargo)",                      9R, 359,
"Flamenco Airways",                                   FK, 580,
"Flandre Air",                                        IX, 972,
"Flexair",                                            VV,   0,
"Flight Line",                                        EC, 452,
"Flight West Airlines",                               YC,  60,
"Flitestar",                                          GM, 805,
"Florida Express",                                    ,   456,
"Flying Boat",                                        OP, 370,
"Flying Tiger Line (Cargo)",                          FT,   0,
"Foshing Airlines",                                   GE,   0,
"Four Star Air Cargo (Cargo)",                        ,   861,
"Freedom Air",                                        ZU, 221,
"Fresh Air (Cargo)",                                  3F, 815,
"Friendly Islands Airways",                           WR, 971,
"Frontier Air",                                       4F, 233,
"Frontier Airlines",                                  F9, 422, ,    "https://booking.flyfrontier.com/Flight/Internal"
"Frontier Flying Service",                            2F, 517,
"Gambia Air Shuttle",                                 GO, 216,
"Gambia Airways",                                     CK, 866,
"Garuda Indonesian Airways",                          GA, 126, GIA, "https://www.garuda-indonesia.com/int/landingpage.page"
"Gas Air Cargo",                                      ,   271,
"Gateway Pace Aviation",                              ,   807,
"Gb Airways",                                         GT, 171, GBL
"Gemini (Cargo)",                                     GP, 625,
"Ghana Airways (defunct)",                            GH, 237, GHA
"Gill Aviation",                                      9C, 786,
"Golden Air Commuter",                                DC,   0,
"Golden Star Air Cargo",                              ,     0,
"Goldfields Air Services",                            LK,   0,
"Gp Express Airlines",                                8G, 825,
"Grand Airways",                                      QD, 475,
"Grand Canyon Airlines",                              YE, 374,
"Great Barrier Airlines",                             ,     0,
"Great China Airlines",                               ,     0,
"Great Lakes Aviation",                               ZK, 846, ,    "http://www.greatlakesav.com/"
"Great Plains Airlines (defunct)",                    ZO, 507, ,    "http://en.wikipedia.org/wiki/Great_Plains_Airlines"
"Green Air (Charter)",                                WK,   0, GRN
"Greenlandair (Gronlandsfly)",                        GL, 631,
"Gulf Air",                                           GF,  72, GFA, "http://flights.gulfair.com/falcon"
"Gulf Flite Center",                                  XF, 383,
"Gulfstream International A/L",                       3M, 449,
"Guyana Airways",                                     GY, 206,
"Hahn Air",                                           HR, 169, ,    "https://www.hahnair.com/"
"Haines Airways",                                     7A,   0,
"Haiti Air Freight Internat.",                        ,   671,
"Haiti Caribbean Airlines",                           9C, 641,
"Haiti National Airlines",                            ,   284,
"Haiti Trans Air",                                    TV, 362,
"Haitian Aviation Line",                              WD, 851,
"Hamburg Airlines",                                   HX,  99, HAS
"Hang Khong Viet Nam",                                VN, 738,
"Hanna&rsquo;s Air Saltspring",                       4H,   0, ,    "http://saltspringair.com/locations/"
"Harbor Air Service",                                 8H, 458,
"Harbor Airlines",                                    HG, 495,
"Hawaiian Airlines",                                  HA, 173, ,    "https://www.hawaiianairlines.com/"
"Hazelton Airlines",                                  ZL,   0,
"Heavylift Cargo Airl. (Cargo)",                      ,     0,
"Heli Air Monaco",                                    YO, 747,
"Heli Transport",                                     OI, 764,
"Helifrance",                                         MY,   0,
"Helifrans Air Service",                              IU, 860,
"Helijet",                                            CN,   0,
"Helijet Airways",                                    JB, 613,
"Henson Aviation",                                    ,   531,
"Hermans/Markair Express",                            2E, 325,
"Hispaniola Airways (Cargo)",                         ZS, 263,
"Holmstroem Air (now Swedeways Air Lines)",           HJ,   0,
"Honduras Intercargo Airline",                        ,   669,
"Horizon Airlines",                                   QX, 481,
"Hunting Cargo Airlines",                             AK,   0, ABR
"Hutchair",                                           ,   863,
"Hutchinson Air (Cargo)",                             HZ,   0,
"I.L.P.O/Aruba Cargo (Cargo)",                        ,   564,
"Iberia",                                             IB,  75, IBE, "http://www.iberia.com/"
"Icelandair Flugleidir",                              FI, 108, ICE, "http://www.icelandair.com/"
"Iliamna Air Taxi",                                   LS,   0,
"Indian Airlines",                                    IC,  58,
"Intair",                                             ND, 330,
"Inter European Airways",                             ,     0, IEA
"Inter-Island Air",                                   ,   882,
"Interamericana De Aviacion",                         ,   601,
"Intercontinental De Aviacion",                       RS,   0,
"Interflug",                                          IF, 107,
"Internacional De Aviacion",                          ,   420,
"Interot Air Services",                               IQ, 614,
"Ipec Aviation (Cargo)",                              ,   717,
"Iran Air",                                           IR,  96, IRA
"Iraqi Airways",                                      IA,  73, ,    "http://www.iraqiairways.co.uk/"
"Island Air",                                         4M,   0,
"Island Air",                                         AK,   0,
"Island Airlines",                                    IS,   0,
"Island Express",                                     2S,   0,
"Islander Air/Air Newark",                            2N,   0,
"Islena Airlines",                                    WC, 282,
"Isles of Scilly Skybus",                             FW,   0,
"Istanbul Airlines",                                  IL,   0,
"Italjet (Charter)",                                  ,     0, ITJ
"Jamahiriya Libyan Arab Airline",                     LN, 148,
"Jamaica Air Freighters",                             ,   605,
"Janair (Cargo)",                                     ,   462,
"Japan Air Commuter",                                 JN,   0,
"Japan Air Lines",                                    JL, 131, JAL, "http://www.jal.co.jp/en/"
"Japan Air System",                                   JD, 234,
"Japan Asia Airways",                                 EG, 688,
"Jaro International",                                 JT,   0,
"Jat Yugoslav Airlines",                              JU, 115, JAT
"Jersey European Airways",                            JY, 267, JEA
"Jes Air",                                            JX, 691,
"Jet Airways",                                        ,     0,
"Jet Airways (India)",                                9W, 589, ,    "http://www.jetairways.com/EN/CA/Home.aspx"
"Jet Alsace",                                         ,   716,
"Jet Executive International",                        ,   310,
"Jet Express",                                        JI, 878,
"Jetall",                                             8J, 662,
"KLM Cityhopper (KLM Commuter)",                      KL,   0,
"KLM Royal Dutch Airlines",                           KL,  74, KLM
"Kampuchea Airlines",                                 DK,   0,
"Karair",                                             KR, 261,
"Keewatin Air",                                       6K, 157,
"Kendell Airlines",                                   KD, 678,
"Kenmore Air",                                        5K,   0,
"Kenmore Air",                                        M5,   0,
"Kenn Borek Air",                                     4K, 652,
"Kenya Airways",                                      KQ, 706,
"Ketchikan Air Service",                              6S, 469,
"Keystone Air Service",                               BZ, 921, KEE
