CH,ch.pool.ntp.org,162.23.41.55,true
CH,clock.tix.ch,192.33.96.102,true
CH,ntp.favey.ch,195.34.89.227,false
CH,ntp.metas.ch,162.23.41.10,false
CH,ntp11.metas.ch,162.23.41.55,false
CH,ntp12.metas.ch,162.23.41.56,false
CH,tack.meteonews.ch,78.46.52.71,false
CH,tick.meteonews.ch,,false
CL,cl.pool.ntp.org,200.1.19.17,true
CN,t1.hshh.org,129.128.12.20,true
CN,t2.hshh.org,199.182.221.110,true
CN,t3.hshh.org,158.69.125.231,true
CR,cr.pool.ntp.org,190.106.66.11,true
CZ,cz.pool.ntp.org,37.187.104.44,true
CZ,ntp.cgi.cz,178.238.36.117,false
CZ,ntp.globe.cz,,false
CZ,ntp.ujf.cas.cz,147.231.100.5,true
DE,a.ntp.madduck.net,188.174.253.163,true
DE,de.pool.ntp.org,129.70.132.34,true
DE,gwyn.kn-bremen.de,148.251.8.79,false
DE,hera.limescope.net,188.40.128.210,true
DE,ntp.dianacht.de,77.37.6.59,true
DE,ntp.rueckgr.at,5.9.110.236,true
DE,ntp1.madavi.de,81.169.169.173,true
DE,ntp1.theremailer.net,85.10.240.253,false
DE,ntp2.madavi.de,85.214.229.39,true
DE,ntp3.madavi.de,85.214.240.94,true
DE,stratum2-3.NTP.TechFak.Uni-Bielefeld.de,129.70.132.32,false
DE,stratum2-3.NTP.TechFak.Uni-Bielefeld.de,129.70.132.32,true
DE,stratum2-4.NTP.TechFak.Uni-Bielefeld.de,129.70.132.33,true
DE,time.edv-froehlich.de,130.255.78.223,true
DE,time2.one4vision.de,212.82.32.26,false
DE,zeus.limescope.net,88.198.230.196,true
DK,dk.pool.ntp.org,194.239.123.230,true
DK,ntp.dvconsulting.dk,195.234.155.123,true
DK,ntp.gal.dk,195.234.155.124,true
EE,ee.pool.ntp.org,212.7.1.131,true
ES,es.pool.ntp.org,158.227.98.15,true
ES,hora.oxixares.com,37.187.170.220,false
Europe,europe.pool.ntp.org,89.163.241.149,true
FI,fi.pool.ntp.org,77.86.199.1,true
FI,ntp.lekksi.com,81.22.251.67,false
FI,tick.keso.fi,82.197.0.130,false
FI,tock.keso.fi,82.197.0.130,false
FR,fr.pool.ntp.org,178.33.126.120,true
FR,ntp.crifo.org,212.83.134.160,true
FR,ntp.demongeot.biz,46.105.237.136,true
FR,ntp.home-dn.net,62.210.109.229,false
FR,ntp.obspm.fr,145.238.203.10,false
FR,ntp.via.ecp.fr,138.195.130.37,false
FR Lyon,ntp.univ-lyon1.fr,134.214.100.6,true
GR,gr.pool.ntp.org,194.116.168.41,true
GR,ntp.mfa.gr,195.167.30.249,false
HK,hk.pool.ntp.org,158.255.208.148,true
HR,hr.pool.ntp.org,161.53.131.231,true
HR,os.ntp.carnet.hr,161.53.30.104,false
HR,ri.ntp.carnet.hr,161.53.30.170,false
HR,st.ntp.carnet.hr,161.53.30.50,false
HR,zg1.ntp.carnet.hr,161.53.123.5,false
HR,zg2.ntp.carnet.hr,161.53.160.5,false
HU,hu.pool.ntp.org,82.141.152.3,true
HU,ntp.mandrivalinux.hu,213.157.100.100,false
HU,time.kfki.hu,148.6.0.1,false
ID,id.pool.ntp.org,202.65.114.202,true
IE,ie.pool.ntp.org,52.48.113.20,true
IE,ntp.maths.tcd.ie,134.226.81.3,false
IE Dublin,salmon.maths.tcd.ie,134.226.81.11,true
IL,il.pool.ntp.org,109.226.40.40,true
IN,in.pool.ntp.org,139.59.19.184,true
IR,ir.pool.ntp.org,194.225.150.25,true
IT,it.pool.ntp.org,185.19.184.35,true
IT,ntp.prato.linux.it,62.48.53.90,true
IT,quassia.associazione-tp.it,212.45.144.11,true
JP,jp.pool.ntp.org,106.185.48.114,true
KR,kr.pool.ntp.org,106.247.248.106,true
LK,lk.pool.ntp.org,192.248.1.162,true
LT,lt.pool.ntp.org,5.20.0.41,true
LU,lu.pool.ntp.org,80.92.86.18,true
LV,lv.pool.ntp.org,178.16.23.50,true
MD,md.pool.ntp.org,178.17.162.12,true
MD,ntp.fedoramd.org,178.168.120.183,true
MD,ntp2.idsi.md,193.226.65.2,true
MG,mg.pool.ntp.org,41.204.120.137,true
MK,mk.pool.ntp.org,79.99.56.71,true
MX,mx.pool.ntp.org,192.36.143.130,true
MY,my.pool.ntp.org,103.16.182.23,true
NC,nc.pool.ntp.org,115.126.160.4,true
NL,nl.pool.ntp.org,141.138.142.81,true
NL,ntp.edge.tillo.ch,31.3.135.236,true
NL,ntp.minian.org,83.96.227.85,false
NL,ntp.wsrs.net,5.200.6.34,false
NO,no.pool.ntp.org,185.41.243.30,true
NO,ntp-public.uit.no,129.242.4.241,false
NZ,ntp.iprolink.co.nz,203.152.107.68,false
NZ,ntp.massey.ac.nz,130.123.96.70,true
NZ,ntp.public.otago.ac.nz,139.80.64.114,false
NZ,nz.pool.ntp.org,130.217.226.50,true
NZ,tk3.ihug.co.nz,203.109.129.1,false
North America,0.north-america.pool.ntp.org,171.66.97.126,true
North America,1.north-america.pool.ntp.org,50.116.52.97,true
North America,2.north-america.pool.ntp.org,199.182.221.110,true
North America,3.north-america.pool.ntp.org,206.253.165.93,true
North America,4.north-america.pool.ntp.org,,true
OM,om.pool.ntp.org,85.154.240.78,true
Oceania,oceania.pool.ntp.org,13.55.50.68,true
PA,pa.pool.ntp.org,64.116.170.5,true
PK,pk.pool.ntp.org,203.82.48.83,true
PL,ntp2.net.icm.edu.pl,213.135.59.38,false
PL,ntp2.radioalfa.pl,89.174.70.2,true
PL,pl.pool.ntp.org,192.86.14.67,true
PT,ntp04.oal.ul.pt,194.117.9.136,true
PT,pt.pool.ntp.org,194.117.9.136,true
RO,ntp1.dooh.ro,89.36.93.9,false
RO,ntp2.dooh.ro,89.36.93.9,false
RO,ro.pool.ntp.org,89.149.54.18,true
RS,rs.pool.ntp.org,92.60.224.24,true
RU,ntp.letinet.ru,95.140.94.2,true
RU,ntp.psn.ru,194.149.67.129,false
RU,ntp1.kangran.su,46.252.169.154,false
RU,ntp2.kangran.su,89.221.207.113,false
RU,ru.pool.ntp.org,85.21.78.23,true
RU,ticktock.net.ru,80.93.53.29,true
SE,ntp.systemtid.se,212.181.208.227,true
SE,se.pool.ntp.org,79.136.86.176,true
SE,time.flygplats.net,213.114.130.250,true
SG,sg.pool.ntp.org,45.76.187.80,true
SI,ntp1.arnes.si,193.2.1.117,false
SI,ntp2.arnes.si,193.2.1.92,false
SI,si.pool.ntp.org,46.54.225.12,true
SK,sk.pool.ntp.org,62.168.94.161,true
SV,clock.cimat.ues.edu.sv,168.232.49.68,false
SV,sv.pool.ntp.org,168.243.227.194,true
South America,south-america.pool.ntp.org,200.160.0.8,true
South Australia,ntp.adelaide.edu.au,129.127.40.3,true
TH,th.pool.ntp.org,203.158.247.150,true
TR,ntp1.sibernet.com.tr,,false
TR,ntp1.sibernet.com.tr,,false
TR,tr.pool.ntp.org,62.12.173.12,true
TW,tw.pool.ntp.org,59.124.29.241,true
TZ,tz.pool.ntp.org,41.222.88.32,true
UA,ntp.vc.ukrtel.net,213.179.228.16,false
UA,ua.pool.ntp.org,134.249.140.162,true
UK,extntp0.inf.ed.ac.uk,129.215.160.240,false
UK,extntp1.inf.ed.ac.uk,129.215.42.240,false
UK,ntp.cis.strath.ac.uk,130.159.196.117,true
UK,ntp.exnet.com,79.135.97.70,false
UK,ntp.markyate.net,84.45.170.220,false
UK,ntp.pinklemon.net,109.74.206.120,true
UK,ntp1.uk.uu.net,158.43.128.66,false
UK,tick.myodn.ch,109.74.202.157,true
UK,uk.pool.ntp.org,178.79.160.57,true
UK Manchester,ntp2a.mcc.ac.uk,130.88.202.49,true
UK Manchester,ntp2b.mcc.ac.uk,130.88.200.4,true
UK Manchester,ntp2c.mcc.ac.uk,130.88.200.6,true
UK Manchester,ntp2d.mcc.ac.uk,130.88.212.143,false
UK Scotland Glasgow,ntp.cs.strath.ac.uk,130.159.196.118,true
US,ac-ntp0.net.cmu.edu,128.2.1.20,true
US,ac-ntp1.net.cmu.edu,128.2.1.21,true
US,ac-ntp2.net.cmu.edu,128.2.1.22,true
US,morose.quex.org,206.222.28.90,true
US,ntp.myfloridacity.us,71.40.128.146,false
US,ntp.rfnj.org,74.63.215.214,true
US,ntp1.chrisjohnston.org,50.56.172.94,true
US,ntp1.sjbcom.com,65.216.242.42,true
US,ntp1.stsn.net,72.254.0.254,true
US,ntp2.chrisjohnston.org,50.56.172.94,true
US,ntp3.stsn.net,72.255.0.254,true
US,ntp5.tamu.edu,128.194.254.9,true
US,ntppub.tamu.edu,128.194.254.9,true
US,saman-gh.co.uk,146.185.168.168,false
US,thecraag.com,,true
US,time.cachenetworks.com,69.31.3.3,false
US,time.nist.gov,216.229.0.179,false
US,us.pool.ntp.org,64.184.12.223,true
US AZ,decimal.lib.ci.phoenix.az.us,148.167.132.201,false
US AZ,dewey.lib.ci.phoenix.az.us,148.167.132.200,true
US AZ,ntp3.linocomm.net,178.162.214.194,true
"US Birmingham, Alabama",wolfnisttime.com,,false
US CA,ntp.drydog.com,216.218.196.162,false
US CA,ntp.nblug.org,208.201.242.2,true
US CA,ntp.ucsd.edu,132.239.1.6,false
US CA,ntp1.sf-bay.org,204.26.59.157,false
US CA,reva.ziaspace.com,206.221.211.41,true
US CO,ntp1.linuxmedialabs.com,96.47.0.50,true
"US Carson City, Michigan",nisttime.carsoncity.k12.mi.us,198.111.152.100,false
US GA,rolex.usg.edu,198.72.72.10,false
US IL,ntp.mya.org,75.150.206.145,false
US IL,stratum2.ord2.publicntp.net,50.31.2.213,false
US IL Urbana-Champaign,ntp-0.cso.uiuc.edu,130.126.24.53,true
US IL Urbana-Champaign,ntp-1.cso.uiuc.edu,130.126.24.24,true
US IL Urbana-Champaign,ntp-2.cso.uiuc.edu,130.126.24.44,true
US KS,ntp1.kansas.net,64.6.144.6,true
US KS,ntp2.kansas.net,158.247.20.1,true
"US LDSBC, Salt Lake City, Utah",ntp-nist.ldsbc.net,127.0.0.1,false
"US La Grande, Oregon",nist-time-server.eoni.com,216.228.192.69,false
US MA,timelord.w1nr.net,173.255.232.93,true
US MN,ns.nts.umn.edu,128.101.101.101,false
US MN,nss.nts.umn.edu,134.84.84.84,false
US MN,ntp157.sntp.us,63.228.0.157,true
US MO,time-ext.missouri.edu,128.206.12.130,false
US MT,chronos1.umt.edu,192.73.48.1,false
US MT,chronos2.umt.edu,192.73.48.2,false
US MT,chronos3.umt.edu,192.73.48.6,false
"US Macon, Georgia",nist1-macon.macon.ga.us,98.175.203.200,false
US NC,clock1.unc.edu,152.2.253.126,true
"US NIST, Gaithersburg, Maryland",time-a.nist.gov,129.6.15.28,false
"US NIST, Gaithersburg, Maryland",time-c.nist.gov,129.6.15.30,false
US NJ,tick.jrc.us,208.90.144.52,true
US NJ,tock.jrc.us,208.90.144.53,true
US NV,cuckoo.nevada.edu,131.216.1.101,false
US NV,tick.cs.unlv.edu,131.216.22.24,false
US NV Las Vegas,tock.cs.unlv.edu,131.216.22.26,false
US NY,ntp.pbx.org,66.250.45.2,false
US NY,ntp0.cornell.edu,132.236.56.250,false
US NY,sundial.columbia.edu,128.59.59.177,true
US NY New York,ntp.ctr.columbia.edu,128.59.64.59,true
US NY New York,timex.cs.columbia.edu,128.59.16.58,true
US PA,fuzz.psc.edu,128.182.58.100,false
US PA University Park,clock.psu.edu,128.118.25.3,true
"US Southfield, Michigan",nist.netservicesgroup.com,64.113.32.5,false
US TX,ntp.bytestacker.com,198.58.110.84,true
US TX,ntp.fwwds.com,45.79.11.217,true
US TX,ntp.jentfoo.com,173.203.211.73,true
US TX,ntp.tmc.edu,128.249.1.10,false
US TX,ntp1.jtsage.com,72.14.183.239,true
US TX,sundial.cis.sac.accd.edu,209.184.112.198,true
US TX,tick.jpunix.net,188.226.158.42,true
US TX,tick.mattnordhoff.com,45.79.1.70,true
US TX,ticker.cis.sac.accd.edu,209.184.112.199,true
US TX,time.xenscale.com,72.14.188.195,false
"US University of Colorado, Boulder",utcnist.colorado.edu,128.138.140.44,false
US VA,ntp-1.vt.edu,198.82.247.51,true
US VA,ntp-2.vt.edu,198.82.247.71,true
US VA,ntp-3.vt.edu,198.82.247.108,true
US VA,ntp-4.vt.edu,198.82.247.131,true
US VA Blacksburg,vtserf.cc.vt.edu,198.82.162.213,true
US WA,tick.mtnlion.com,204.13.164.164,true
US WI,ntp1.netwrx1.com,64.250.105.227,false
US WI,ntp3.netwrx1.com,64.250.105.233,false
US WI,ntp3.sf-bay.org,206.55.70.42,false
US WI Madison,ntp1.cs.wisc.edu,128.105.39.11,true
US WI Madison,ntp2.cs.wisc.edu,128.105.38.11,true
US WI Madison,ntp3.cs.wisc.edu,128.105.37.11,true
"US WWV, Fort Collins, Colorado",wwv.nist.gov,24.56.178.140,false
VE,ve.pool.ntp.org,190.202.98.221,true
VN,vn.pool.ntp.org,113.161.84.122,true
YU,yu.pool.ntp.org,212.200.82.130,true
ZA,za.pool.ntp.org,196.10.54.57,true
worldwide,pool.ntp.org,144.217.163.175,true
