# city,                     citytax,     county,      countytax.
Pawnee,                         0,       Bee,           0.005
Pettus,                         0,       Bee,           0.005
Skidmore,                       0,       Bee,           0.005
Tuleta,                         0,       Bee,           0.005
Tulsita,                        0,       Bee,           0.005
Tynan,                          0,       Bee,           0.005
Bartlett,                       0.01,    Bell,          0.005
Belfalls,                       0,       Bell,          0.005
Belton,                         0.015,   Bell,          0.005
Belton/Salado Public Library D, 0.015,   Bell,          0.005
Cyclone,                        0,       Bell,          0.005
Ding Dong,                      0,       Bell,          0.005
Edgeworth,                      0,       Bell,          0.005
Harker Heights,                 0.015,   Bell,          0.005
Heidenheimer,                   0,       Bell,          0.005
Holland,                        0.0125,  Bell,          0.005
Killeen,                        0.015,   Bell,          0.005
Leedale,                        0,       Bell,          0.005
Little River,                   0,       Bell,          0.005
Little River Academy,           0.01,    Bell,          0.005
Maxdale,                        0,       Bell,          0.005
Meador Grove,                   0,       Bell,          0.005
Meeks,                          0,       Bell,          0.005
Moffat,                         0,       Bell,          0.005
Morgans Point Resort,           0.0125,  Bell,          0.005
Nolanville,                     0.015,   Bell,          0.005
Oenaville,                      0,       Bell,          0.005
Oscar,                          0,       Bell,          0.005
Pendleton,                      0,       Bell,          0.005
Prairie Dell,                   0,       Bell,          0.005
Ratibor,                        0,       Bell,          0.005
Red Ranger,                     0,       Bell,          0.005
Rogers,                         0.01,    Bell,          0.005
Salado,                         0.01,    Bell,          0.005
Seaton,                         0,       Bell,          0.005
Sparks,                         0,       Bell,          0.005
Stampede,                       0,       Bell,          0.005
Temple,                         0.015,   Bell,          0.005
Troy,                           0.015,   Bell,          0.005
Vilas,                          0,       Bell,          0.005
White Hall,                     0,       Bell,          0.005
Willow Grove,                   0,       Bell,          0.005
Youngsport,                     0,       Bell,          0.005
Zabcikville,                    0,       Bell,          0.005
Adkins,                         0,       Bexar,         0
Alamo Heights,                  0.0125,  Bexar,         0
Atascosa,                       0,       Bexar,         0
Balcones Heights,               0.01,    Bexar,         0
Buena Vista,                    0,       Bexar,         0
Castle Hills,                   0.0125,  Bexar,         0
China Grove,                    0.01,    Bexar,         0
Converse,                       0.015,   Bexar,         0
Elmendorf,                      0.01,    Bexar,         0
Fair Oaks Ranch,                0.015,   Bexar,         0
Grey Forest,                    0.0125,  Bexar,         0
Helotes,                        0.015,   Bexar,         0
Hill Country Village,           0.02,    Bexar,         0
Hollywood Park,                 0.02,    Bexar,         0
Kirby,                          0.0125,  Bexar,         0
Leon Springs,                   0,       Bexar,         0
Leon Valley,                    0.01375, Bexar,         0
Live Oak,                       0.02,    Bexar,         0
Lone Oak,                       0,       Bexar,         0
Losoya,                         0,       Bexar,         0
Lytle,                          0.015,   Bexar,         0
Macdona,                        0,       Bexar,         0
Olmos Park,                     0.015,   Bexar,         0
Saint Hedwig,                   0.01,    Bexar,         0
San Antonio,                    0.01125, Bexar,         0
Schertz,                        0.015,   Bexar,         0
Selma,                          0.015,   Bexar,         0
Shavano Park,                   0.01,    Bexar,         0
Somerset,                       0.02,    Bexar,         0
Terrell Hills,                  0.01,    Bexar,         0
Universal City,                 0.02,    Bexar,         0
Van Raub,                       0,       Bexar,         0
Von Ormy,                       0.02,    Bexar,         0
Wetmore,                        0,       Bexar,         0
Windcrest,                      0.0175,  Bexar,         0
Blanco,                         0.015,   Blanco,        0.005
Blanco/ Blanco Co So Lib Dist,  0.015,   Blanco,        0.005
Cypress Mill,                   0,       Blanco,        0.005
Hye,                            0,       Blanco,        0.005
Johnson City,                   0.015,   Blanco,        0.005
Johnson City/blanco Co No Lib,  0.015,   Blanco,        0.005
Round Mountain,                 0.01,    Blanco,        0.005
Sandy,                          0,       Blanco,        0.005
Brazos Point,                   0,       Bosque,        0.005
Cayote,                         0,       Bosque,        0.005
Clifton,                        0.015,   Bosque,        0.005
Cranfills Gap,                  0.01,    Bosque,        0.005
Eulogy,                         0,       Bosque,        0.005
Fairview,                       0,       Bosque,        0.005
Iredell,                        0.01,    Bosque,        0.005
Kimball,                        0,       Bosque,        0.005
Kopperl,                        0,       Bosque,        0.005
Laguna Park,                    0,       Bosque,        0.005
Lakeside Village,               0,       Bosque,        0.005
Lakewood Harbor,                0,       Bosque,        0.005
Meridian,                       0.015,   Bosque,        0.005
Morgan,                         0.01,    Bosque,        0.005
Mosheim,                        0,       Bosque,        0.005
Norse,                          0,       Bosque,        0.005
Poesville,                      0,       Bosque,        0.005
Roswell,                        0,       Bosque,        0.005
Smiths Bend,                    0,       Bosque,        0.005
Valley Mills,                   0.01,    Bosque,        0.005
Walnut Springs,                 0.01,    Bosque,        0.005
Womack,                         0,       Bosque,        0.005
Barkman,                        0,       Bowie,         0.005
Bassett,                        0,       Bowie,         0.005
Boston,                         0,       Bowie,         0.005
Burns,                          0,       Bowie,         0.005
Carbondale,                     0,       Bowie,         0.005
College Hill,                   0,       Bowie,         0.005
Corley,                         0,       Bowie,         0.005
Dalby Springs,                  0,       Bowie,         0.005
De Kalb,                        0.015,   Bowie,         0.005
Defense City,                   0,       Bowie,         0.005
Eylau,                          0,       Bowie,         0.005
Friendship Village,             0,       Bowie,         0.005
Garland,                        0,       Bowie,         0.005
Hodgson,                        0,       Bowie,         0.005
Hooks,                          0.015,   Bowie,         0.005
Leary,                          0.01,    Bowie,         0.005
Malta,                          0,       Bowie,         0.005
Maud,                           0.015,   Bowie,         0.005
Nash,                           0.015,   Bowie,         0.005
New Boston,                     0.015,   Bowie,         0.005
Old Boston,                     0,       Bowie,         0.005
Redbank,                        0,       Bowie,         0.005
Redlick,                        0,       Bowie,         0.005
Redwater,                       0.015,   Bowie,         0.005
Siloam,                         0,       Bowie,         0.005
Simms,                          0,       Bowie,         0.005
Smith Hill,                     0,       Bowie,         0.005
South Texarkana,                0,       Bowie,         0.005
Texarkana,                      0.015,   Bowie,         0.005
Victory City,                   0,       Bowie,         0.005
Wake Village,                   0.015,   Bowie,         0.005
Wards Creek,                    0,       Bowie,         0.005
Whaley,                         0,       Bowie,         0.005
Alvin,                          0.015,   Brazoria,      0.005
Amsterdam,                      0,       Brazoria,      0.005
Anchor,                         0,       Brazoria,      0.005
Angleton,                       0.015,   Brazoria,      0.005
Baileys Prairie,                0.01,    Brazoria,      0.005
Bonney,                         0,       Brazoria,      0.005
Brazoria,                       0.015,   Brazoria,      0.005
Brookside Village,              0.01,    Brazoria,      0.005
Chocolate Bayou,                0,       Brazoria,      0.005
Churchill,                      0,       Brazoria,      0.005
Clute,                          0.015,   Brazoria,      0.005
Damon,                          0,       Brazoria,      0.005
Danbury,                        0.01,    Brazoria,      0.005
Danciger,                       0,       Brazoria,      0.005
East Columbia,                  0,       Brazoria,      0.005
Freeport,                       0.015,   Brazoria,      0.005
Hastings,                       0,       Brazoria,      0.005
Hillcrest,                      0,       Brazoria,      0.005
Holiday Lakes,                  0.01,    Brazoria,      0.005
Iowa Colony,                    0.01,    Brazoria,      0.005
Jones Creek,                    0.01,    Brazoria,      0.005
Lake Jackson,                   0.015,   Brazoria,      0.005
Liverpool,                      0.01,    Brazoria,      0.005
Lochridge,                      0,       Brazoria,      0.005
Manvel,                         0.015,   Brazoria,      0.005
McBeth,                         0,       Brazoria,      0.005
Mims,                           0,       Brazoria,      0.005
Old Brazoria,                   0,       Brazoria,      0.005
Old Ocean,                      0,       Brazoria,      0.005
Otey,                           0,       Brazoria,      0.005
Oyster Creek,                   0.015,   Brazoria,      0.005
Pearland,                       0.015,   Brazoria,      0.005
Quintana,                       0.01,    Brazoria,      0.005
Richwood,                       0.0125,  Brazoria,      0.005
Rosharon,                       0,       Brazoria,      0.005
Sandy Point,                    0,       Brazoria,      0.005
Surfside Beach,                 0.01,    Brazoria,      0.005
Sweeny,                         0.015,   Brazoria,      0.005
West Columbia,                  0.015,   Brazoria,      0.005
Allenfarm,                      0,       Brazos,        0.005
Bryan,                          0.015,   Brazos,        0.005
College Station,                0.015,   Brazos,        0.005
Edge,                           0,       Brazos,        0.005
Kurten,                         0.01,    Brazos,        0.005
Law,                            0,       Brazos,        0.005
Millican,                       0,       Brazos,        0.005
Reliance,                       0,       Brazos,        0.005
Rye,                            0,       Brazos,        0.005
Smetana,                        0,       Brazos,        0.005
Steep Hollow,                   0,       Brazos,        0.005
Tabor,                          0,       Brazos,        0.005
Wellborn,                       0,       Brazos,        0.005
Wixon Valley,                   0.01,    Brazos,        0.005
Alpine,                         0.015,   Brewster,      0.005
Big Bend Natl Park,             0,       Brewster,      0.005
Boquillas,                      0,       Brewster,      0.005
Lajitas,                        0,       Brewster,      0.005
Marathon,                       0,       Brewster,      0.005
Study Butte,                    0,       Brewster,      0.005
Terlingua,                      0,       Brewster,      0.005
Quitaque,                       0.02,    Briscoe,       0
Silverton,                      0.0175,  Briscoe,       0
Encino,                         0,       Brooks,        0
Falfurrias,                     0.015,   Brooks,        0
Flowella,                       0,       Brooks,        0
Rachel,                         0,       Brooks,        0
Bangs,                          0.0175,  Brown,         0
Blanket,                        0.0125,  Brown,         0
Brownwood,                      0.02,    Brown,         0
Early,                          0.02,    Brown,         0
Birch,                          0,       Burleson,      0.005
Caldwell,                       0.015,   Burleson,      0.005
Chriesman,                      0,       Burleson,      0.005
Clay,                           0,       Burleson,      0.005
Cooks Point,                    0,       Burleson,      0.005
Deanville,                      0,       Burleson,      0.005
Lyons,                          0,       Burleson,      0.005
Snook,                          0.015,   Burleson,      0.005
Somerville,                     0.015,   Burleson,      0.005
Tunis,                          0,       Burleson,      0.005
Bertram,                        0.0175,  Burnet,        0
Burnet,                         0.02,    Burnet,        0
Cottonwood Shores,              0.015,   Burnet,        0
Granite Shoals,                 0.01,    Burnet,        0
Horseshoe Bay,                  0.0175,  Burnet,        0
Marble Falls,                   0.02,    Burnet,        0
Brownsboro,                     0,       Caldwell,      0.005
Dale,                           0,       Caldwell,      0.005
Delhi,                          0,       Caldwell,      0.005
Fentress,                       0,       Caldwell,      0.005
Joliet,                         0,       Caldwell,      0.005
Lockhart,                       0.015,   Caldwell,      0.005
Luling,                         0.015,   Caldwell,      0.005
Lytton Springs,                 0,       Caldwell,      0.005
Martindale,                     0.01,    Caldwell,      0.005
Maxwell,                        0,       Caldwell,      0.005
McMahan,                        0,       Caldwell,      0.005
McNeil,                         0,       Caldwell,      0.005
Mendoza,                        0,       Caldwell,      0.005
Mustang Ridge,                  0.01,    Caldwell,      0.005
Niederwald,                     0.01,    Caldwell,      0.005
Prairie Lea,                    0,       Caldwell,      0.005
Reedville,                      0,       Caldwell,      0.005
San Marcos,                     0.015,   Caldwell,      0.005
Stairtown,                      0,       Caldwell,      0.005
Taylorsville,                   0,       Caldwell,      0.005
Tilmon,                         0,       Caldwell,      0.005
Uhland,                         0.015,   Caldwell,      0.005
Alamo Beach,                    0,       Calhoun,       0.005
Clarks,                         0,       Calhoun,       0.005
Green Lake,                     0,       Calhoun,       0.005
Indianola,                      0,       Calhoun,       0.005
Kamey,                          0,       Calhoun,       0.005
Long Mott,                      0,       Calhoun,       0.005
Magnolia Beach,                 0,       Calhoun,       0.005
Olivia,                         0,       Calhoun,       0.005
Point Comfort,                  0.01,    Calhoun,       0.005
Port Alto,                      0,       Calhoun,       0.005
Port Lavaca,                    0.015,   Calhoun,       0.005
Port O Connor,                  0,       Calhoun,       0.005
Seadrift,                       0.015,   Calhoun,       0.005
Baird,                          0.015,   Callahan,      0
Clyde,                          0.02,    Callahan,      0
Cross Plains,                   0.02,    Callahan,      0
Putnam,                         0.01,    Callahan,      0
Bayview,                        0.01,    Cameron,       0
Brownsville,                    0.02,    Cameron,       0
Combes,                         0.0125,  Cameron,       0
Harlingen,                      0.02,    Cameron,       0
La Feria,                       0.02,    Cameron,       0
Laguna Vista,                   0.015,   Cameron,       0
Los Fresnos,                    0.02,    Cameron,       0
Los Indios,                     0.01,    Cameron,       0
Palm Valley,                    0.01,    Cameron,       0
Port Isabel,                    0.02,    Cameron,       0
Primera,                        0.02,    Cameron,       0
Rancho Viejo,                   0.01,    Cameron,       0
Rio Hondo,                      0.02,    Cameron,       0
San Benito,                     0.02,    Cameron,       0
Santa Rosa,                     0.01,    Cameron,       0
South Padre Island,             0.02,    Cameron,       0
Center Point,                   0,       Camp,          0.005
County Line,                    0,       Camp,          0.005
Ebenezer,                       0,       Camp,          0.005
Faker,                          0,       Camp,          0.005
Harvard,                        0,       Camp,          0.005
Leesburg,                       0,       Camp,          0.005
Matinburg,                      0,       Camp,          0.005
New Mine,                       0,       Camp,          0.005
Newsome,                        0,       Camp,          0.005
Pine,                           0,       Camp,          0.005
Pittsburg,                      0.015,   Camp,          0.005
Rocky Mound,                    0.01,    Camp,          0.005
Groom,                          0.02,    Carson,        0
Panhandle,                      0.015,   Carson,        0
Skellytown,                     0.0125,  Carson,        0
White Deer,                     0.02,    Carson,        0
Atlanta,                        0.02,    Cass,          0
Avinger,                        0.015,   Cass,          0
Bloomburg,                      0.01,    Cass,          0
Domino,                         0.02,    Cass,          0
Douglassville,                  0.0025,  Cass,          0
Hughes Springs,                 0.015,   Cass,          0
Linden,                         0.02,    Cass,          0
Queen City,                     0.0175,  Cass,          0
Arney,                          0,       Castro,        0.005
Dimmitt,                        0.015,   Castro,        0.005
Easter,                         0,       Castro,        0.005
Flagg,                          0,       Castro,        0.005
Hart,                           0.015,   Castro,        0.005
Nazareth,                       0.015,   Castro,        0.005
Summerfield,                    0,       Castro,        0.005
Sunnyside,                      0,       Castro,        0.005
Anahuac,                        0.01,    Chambers,      0
Baytown,                        0.0125,  Chambers,      0
Beach City,                     0,       Chambers,      0
Cedar Point,                    0,       Chambers,      0
Cove,                           0.01,    Chambers,      0
Double Bayou,                   0,       Chambers,      0
Figridge,                       0,       Chambers,      0
Hankamer,                       0,       Chambers,      0
Monroe City,                    0,       Chambers,      0
Mont Belvieu,                   0.015,   Chambers,      0
Morgans Point,                  0.015,   Chambers,      0
Oak Island,                     0,       Chambers,      0
Old River Winfree,              0.015,   Chambers,      0
Shoreacres,                     0.0125,  Chambers,      0
Smith Point,                    0,       Chambers,      0
Stowell,                        0,       Chambers,      0
Wallisville,                    0,       Chambers,      0
Winnie,                         0,       Chambers,      0
Alto,                           0.015,   Cherokee,      0.005
Bullard,                        0.015,   Cherokee,      0.005
Concord,                        0,       Cherokee,      0.005
Cove Spring,                    0,       Cherokee,      0.005
Craft,                          0,       Cherokee,      0.005
Cuney,                          0.015,   Cherokee,      0.005
Dialville,                      0,       Cherokee,      0.005
Enterprise,                     0,       Cherokee,      0.005
Forest,                         0,       Cherokee,      0.005
Gallatin,                       0,       Cherokee,      0.005
Griffin,                        0,       Cherokee,      0.005
Henrys Chapel,                  0,       Cherokee,      0.005
Ironton,                        0,       Cherokee,      0.005
Jacksonville,                   0.015,   Cherokee,      0.005
Linwood,                        0,       Cherokee,      0.005
Maydelle,                       0,       Cherokee,      0.005
Mixon,                          0,       Cherokee,      0.005
Mount Selman,                   0,       Cherokee,      0.005
New Summerfield,                0.01,    Cherokee,      0.005
Oakland,                        0,       Cherokee,      0.005
Old Larissa,                    0,       Cherokee,      0.005
Pierces Chapel,                 0,       Cherokee,      0.005
Pine Hill,                      0,       Cherokee,      0.005
Ponta,                          0,       Cherokee,      0.005
Redlawn,                        0,       Cherokee,      0.005
Reese,                          0,       Cherokee,      0.005
Reklaw,                         0.01,    Cherokee,      0.005
Rusk,                           0.015,   Cherokee,      0.005
Tecula,                         0,       Cherokee,      0.005
Troup,                          0.015,   Cherokee,      0.005
Turney,                         0,       Cherokee,      0.005
Wells,                          0.01,    Cherokee,      0.005
Carey,                          0,       Childress,     0.005
Childress,                      0.015,   Childress,     0.005
Kirkland,                       0,       Childress,     0.005
Tell,                           0,       Childress,     0.005
Bellevue,                       0.01,    Clay,          0
Byers,                          0.01,    Clay,          0
Dean,                           0.01,    Clay,          0
Henrietta,                      0.02,    Clay,          0
Jolly,                          0.01,    Clay,          0
Petrolia,                       0.01,    Clay,          0
Windthorst,                     0.015,   Clay,          0
Morton,                         0.015,   Cochran,       0
Whiteface,                      0.015,   Cochran,       0
Blackwell,                      0.01,    Coke,          0
Bronte,                         0.02,    Coke,          0
Robert Lee,                     0.02,    Coke,          0
Coleman,                        0.02,    Coleman,       0
Santa Anna,                     0.02,    Coleman,       0
Allen,                          0.02,    Collin,        0
Anna,                           0.02,    Collin,        0
Blue Ridge,                     0.02,    Collin,        0
Carrollton,                     0.01,    Collin,        0
Celina,                         0.02,    Collin,        0
Dallas,                         0.01,    Collin,        0
Fairview,                       0.02,    Collin,        0
Farmersville,                   0.02,    Collin,        0
Frisco,                         0.02,    Collin,        0
Garland,                        0.01,    Collin,        0
Josephine,                      0.01,    Collin,        0
Lavon,                          0.015,   Collin,        0
Lowry Crossing,                 0.01,    Collin,        0
Lucas,                          0.01,    Collin,        0
McKinney,                       0.02,    Collin,        0
Melissa,                        0.02,    Collin,        0
Murphy,                         0.02,    Collin,        0
Nevada,                         0.0175,  Collin,        0
New Hope,                       0.01,    Collin,        0
Parker,                         0.01,    Collin,        0
Plano,                          0.01,    Collin,        0
Princeton,                      0.02,    Collin,        0
Prosper,                        0.02,    Collin,        0
Richardson,                     0.01,    Collin,        0
Royse City,                     0.02,    Collin,        0
Sachse,                         0.015,   Collin,        0
Saint Paul,                     0.01,    Collin,        0
Weston,                         0.01,    Collin,        0
Wylie,                          0.02,    Collin,        0
Wellington,                     0.02,    Collingsworth, 0
Alleyton,                       0,       Colorado,      0.005
Altair,                         0,       Colorado,      0.005
Bernardo,                       0,       Colorado,      0.005
Borden,                         0,       Colorado,      0.005
Chesterville,                   0,       Colorado,      0.005
Columbus,                       0.015,   Colorado,      0.005
Eagle Lake,                     0.01,    Colorado,      0.005
Frelsburg,                      0,       Colorado,      0.005
Garwood,                        0,       Colorado,      0.005
Glidden,                        0,       Colorado,      0.005
Hillcrest,                      0,       Colorado,      0.005
Matthews,                       0,       Colorado,      0.005
Mentz,                          0,       Colorado,      0.005
Nada,                           0,       Colorado,      0.005
Oakland,                        0,       Colorado,      0.005
Pisek,                          0,       Colorado,      0.005
Provident City,                 0,       Colorado,      0.005
Rock Island,                    0,       Colorado,      0.005
Sheridan,                       0,       Colorado,      0.005
Weimar,                         0.015,   Colorado,      0.005
Bracken,                        0,       Comal,         0.005
Bulverde,                       0.01,    Comal,         0.005
Canyon City,                    0,       Comal,         0.005
Canyon Lake,                    0,       Comal,         0.005
Comal,                          0,       Comal,         0.005
Fair Oaks Ranch,                0.015,   Comal,         0.005
Fair Oaks Ranch/ Bulverde Libr, 0.015,   Comal,         0.005
Fischer,                        0,       Comal,         0.005
Garden Ridge,                   0.01,    Comal,         0.005
Hunter,                         0,       Comal,         0.005
New Braunfels,                  0.015,   Comal,         0.005
Ogden,                          0,       Comal,         0.005
Sattler,                        0,       Comal,         0.005
Schertz,                        0.015,   Comal,         0.005
Selma,                          0.015,   Comal,         0.005
Smithson Valley,                0,       Comal,         0.005
Solms,                          0,       Comal,         0.005
Spring Branch,                  0,       Comal,         0.005
Startzville,                    0,       Comal,         0.005
Comanche,                       0.015,   Comanche,      0.005
Comyn,                          0,       Comanche,      0.005
De Leon,                        0.015,   Comanche,      0.005
Downing,                        0,       Comanche,      0.005
Energy,                         0,       Comanche,      0.005
Gustine,                        0.015,   Comanche,      0.005
Hasse,                          0,       Comanche,      0.005
Lamkin,                         0,       Comanche,      0.005
Pettit,                         0,       Comanche,      0.005
Proctor,                        0,       Comanche,      0.005
Rucker,                         0,       Comanche,      0.005
Sidney,                         0,       Comanche,      0.005
Sipe Springs,                   0,       Comanche,      0.005
Sweetwater,                     0,       Comanche,      0.005
Eden,                           0.015,   Concho,        0.005
Eola,                           0,       Concho,        0.005
Lowake,                         0,       Concho,        0.005
Millersview,                    0,       Concho,        0.005
Paint Rock,                     0.01,    Concho,        0.005
Vick,                           0,       Concho,        0.005
Callisburg,                     0,       Cooke,         0.005
Era,                            0,       Cooke,         0.005
Gainesville,                    0.015,   Cooke,         0.005
Lake Kiowa,                     0,       Cooke,         0.005
Lindsay,                        0.015,   Cooke,         0.005
Mountain Springs,               0,       Cooke,         0.005
Muenster,                       0.015,   Cooke,         0.005
Myra,                           0,       Cooke,         0.005
Oak Ridge,                      0.015,   Cooke,         0.005
Prairie Point,                  0,       Cooke,         0.005
Rosston,                        0,       Cooke,         0.005
Valley View,                    0.015,   Cooke,         0.005
Woodbine,                       0,       Cooke,         0.005
Arnett,                         0,       Coryell,       0.005
Ater,                           0,       Coryell,       0.005
Bee House,                      0,       Coryell,       0.005
Cavitt,                         0,       Coryell,       0.005
Copperas Cove,                  0.015,   Coryell,       0.005
Coryell City,                   0,       Coryell,       0.005
Evant,                          0.0125,  Coryell,       0.005
Flat,                           0,       Coryell,       0.005
Fort Gates,                     0,       Coryell,       0.005
Gatesville,                     0.015,   Coryell,       0.005
Hurst Springs,                  0,       Coryell,       0.005
Ireland,                        0,       Coryell,       0.005
Jonesboro,                      0,       Coryell,       0.005
Leon Junction,                  0,       Coryell,       0.005
Levita,                         0,       Coryell,       0.005
Mound,                          0,       Coryell,       0.005
Oglesby,                        0.01,    Coryell,       0.005
Osage,                          0,       Coryell,       0.005
Pancake,                        0,       Coryell,       0.005
Pearl,                          0,       Coryell,       0.005
Pecangrove,                     0,       Coryell,       0.005
Pidcoke,                        0,       Coryell,       0.005
Purmela,                        0,       Coryell,       0.005
South Mountain,                 0,       Coryell,       0.005
South Purmela,                  0,       Coryell,       0.005
The Grove,                      0,       Coryell,       0.005
Topsey,                         0,       Coryell,       0.005
Turnersville,                   0,       Coryell,       0.005
Whitson,                        0,       Coryell,       0.005
Paducah,                        0.02,    Cottle,        0
Crane,                          0.015,   Crane,         0
Cone,                           0,       Crosby,        0.005
Crosbyton,                      0.015,   Crosby,        0.005
Lorenzo,                        0.01,    Crosby,        0.005
Ralls,                          0.015,   Crosby,        0.005
Robertson,                      0,       Crosby,        0.005
Van Horn,                       0.0175,  Culberson,     0
Dalhart,                        0.02,    Dallam,        0
Texline,                        0.01,    Dallam,        0
Addison,                        0.01,    Dallas,        0
Balch Springs,                  0.02,    Dallas,        0
Carrollton,                     0.01,    Dallas,        0
Cedar Hill,                     0.02,    Dallas,        0
Cockrell Hill,                  0.01,    Dallas,        0
Combine,                        0.015,   Dallas,        0
