# city                                                                county                                                           sales*    use   food   fooduse dom   mfg
WATSON,                                                               ATCHISON,                                                        6.475, 6.475, 3.475, 3.475, 0.000, 2.250,
WESTBORO,                                                             ATCHISON,                                                        6.475, 6.475, 3.475, 3.475, 0.000, 2.250,
,                                                                     AUDRAIN,                                                         6.100, 4.225, 3.100, 1.225, 0.000, 1.875,
BENTON CITY,                                                          AUDRAIN,                                                         6.600, 4.225, 3.600, 1.225, 0.000, 2.375,
FARBER,                                                               AUDRAIN,                                                         7.600, 4.225, 4.600, 1.225, 0.000, 3.375,
LADDONIA,                                                             AUDRAIN,                                                         7.600, 4.225, 4.600, 1.225, 0.000, 3.375,
MARTINSBURG,                                                          AUDRAIN,                                                         8.100, 4.225, 5.100, 1.225, 1.500, 3.875,
MEXICO,                                                               AUDRAIN,                                                         8.100, 4.225, 5.100, 1.225, 1.000, 3.875,
RUSH HILL,                                                            AUDRAIN,                                                         6.600, 4.225, 3.600, 1.225, 0.000, 2.375,
THOMPSON,                                                             AUDRAIN,                                                         6.600, 4.225, 3.600, 1.225, 0.000, 2.375,
VANDALIA,                                                             AUDRAIN,                                                         8.100, 4.225, 5.100, 1.225, 1.500, 3.875,
VANDIVER,                                                             AUDRAIN,                                                         7.600, 4.225, 4.600, 1.225, 0.000, 3.375,
,                                                                     AUDRAIN AUDRAIN AMB. DIST.,                                      6.600, 4.225, 3.600, 1.225, 0.000, 2.375,
,                                                                     AUDRAIN VAN FAR AMB. DIST.,                                      6.600, 4.225, 3.600, 1.225, 0.000, 2.375,
,                                                                     BARRY,                                                           5.475, 4.225, 2.475, 1.225, 0.000, 1.250,
ARROW POINT,                                                          BARRY,                                                           5.475, 4.225, 2.475, 1.225, 0.000, 1.250,
BUTTERFIELD,                                                          BARRY,                                                           6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
CASSVILLE,                                                            BARRY,                                                           7.475, 4.225, 4.475, 1.225, 0.000, 3.250,
EAGLE ROCK,                                                           BARRY,                                                           5.475, 4.225, 2.475, 1.225, 0.000, 1.250,
EXETER,                                                               BARRY,                                                           6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
GOLDEN,                                                               BARRY,                                                           5.475, 4.225, 2.475, 1.225, 0.000, 1.250,
JENKINS,                                                              BARRY,                                                           5.475, 4.225, 2.475, 1.225, 0.000, 1.250,
MONETT,                                                               BARRY,                                                           7.225, 4.225, 4.225, 1.225, 1.500, 3.000,
MONETT EAST HIGHWAY CID,                                              BARRY,                                                           7.725, 4.225, 4.725, 1.225, 1.500, 3.500,
PURDY,                                                                BARRY,                                                           7.475, 4.225, 4.475, 1.225, 0.000, 3.250,
SELIGMAN,                                                             BARRY,                                                           7.725, 4.225, 4.725, 1.225, 0.000, 3.500,
SHELL KNOB,                                                           BARRY,                                                           5.475, 4.225, 2.475, 1.225, 0.000, 1.250,
WASHBURN,                                                             BARRY,                                                           7.475, 4.225, 4.475, 1.225, 0.000, 3.250,
WHEATON,                                                              BARRY,                                                           6.350, 4.225, 3.350, 1.225, 0.875, 2.125,
,                                                                     BARTON,                                                          5.725, 4.225, 2.725, 1.225, 0.000, 1.500,
BURGESS,                                                              BARTON,                                                          5.725, 4.225, 2.725, 1.225, 0.000, 1.500,
GOLDEN CITY,                                                          BARTON,                                                          7.100, 4.225, 4.100, 1.225, 0.000, 2.875,
IANTHA,                                                               BARTON,                                                          5.725, 4.225, 2.725, 1.225, 0.000, 1.500,
IRWIN,                                                                BARTON,                                                          5.725, 4.225, 2.725, 1.225, 0.000, 1.500,
KENOMA,                                                               BARTON,                                                          5.725, 4.225, 2.725, 1.225, 0.000, 1.500,
LAMAR,                                                                BARTON,                                                          7.725, 4.225, 4.725, 1.225, 0.000, 3.500,
LAMAR HEIGHTS,                                                        BARTON,                                                          5.725, 4.225, 2.725, 1.225, 0.000, 1.500,
LIBERAL,                                                              BARTON,                                                          6.725, 4.225, 3.725, 1.225, 0.000, 2.500,
MILFORD,                                                              BARTON,                                                          5.725, 4.225, 2.725, 1.225, 0.000, 1.500,
MINDENMINES,                                                          BARTON,                                                          5.725, 4.225, 2.725, 1.225, 0.000, 1.500,
,                                                                     BATES,                                                           5.225, 5.225, 2.225, 2.225, 0.000, 1.000,
ADRIAN,                                                               BATES,                                                           7.975, 5.225, 4.975, 2.225, 1.000, 3.750,
AMORET,                                                               BATES,                                                           5.225, 5.225, 2.225, 2.225, 0.000, 1.000,
AMSTERDAM,                                                            BATES,                                                           6.225, 5.225, 3.225, 2.225, 0.000, 2.000,
BUTLER,                                                               BATES,                                                           7.350, 5.225, 4.350, 2.225, 0.000, 3.125,
DREXEL,                                                               BATES,                                                           6.725, 5.225, 3.725, 2.225, 1.500, 2.500,
FOSTER,                                                               BATES,                                                           5.225, 5.225, 2.225, 2.225, 0.000, 1.000,
HUME,                                                                 BATES,                                                           6.225, 5.225, 3.225, 2.225, 1.000, 2.000,
MERWIN,                                                               BATES,                                                           5.225, 5.225, 2.225, 2.225, 0.000, 1.000,
PASSAIC,                                                              BATES,                                                           5.225, 5.225, 2.225, 2.225, 0.000, 1.000,
RICH HILL,                                                            BATES,                                                           7.225, 5.225, 4.225, 2.225, 0.000, 3.000,
ROCKVILLE,                                                            BATES,                                                           6.225, 5.225, 3.225, 2.225, 0.000, 2.000,
,                                                                     BENTON,                                                          5.600, 5.600, 2.600, 2.600, 1.375, 1.375,
COLE CAMP,                                                            BENTON,                                                          7.600, 7.100, 4.600, 4.100, 2.375, 3.375,
EDWARDS,                                                              BENTON,                                                          6.100, 5.600, 3.100, 2.600, 1.375, 1.875,
FRISTOE,                                                              BENTON,                                                          6.100, 5.600, 3.100, 2.600, 1.375, 1.875,
IONIA,                                                                BENTON,                                                          6.100, 5.600, 3.100, 2.600, 1.375, 1.875,
LAKEVIEW HEIGHTS,                                                     BENTON,                                                          6.100, 5.600, 3.100, 2.600, 1.375, 1.875,
LINCOLN,                                                              BENTON,                                                          7.600, 7.100, 4.600, 4.100, 2.375, 3.375,
MORA,                                                                 BENTON,                                                          6.100, 5.600, 3.100, 2.600, 1.375, 1.875,
WARSAW,                                                               BENTON,                                                          8.100, 7.600, 5.100, 4.600, 2.875, 3.875,
WARSAW US HWY  & TRUMAN DAM ACCESS RD TDD,                            BENTON,                                                          8.600, 7.600, 5.600, 4.600, 2.875, 4.375,
,                                                                     BENTON COLE CAMP AMB. DIST.,                                     6.100, 5.600, 3.100, 2.600, 1.375, 1.875,
,                                                                     BENTON WARSAW LINCOLN AMB. DIST.,                                6.100, 5.600, 3.100, 2.600, 1.375, 1.875,
,                                                                     BOLLINGER,                                                       5.850, 4.225, 2.850, 1.225, 1.625, 1.625,
ARAB,                                                                 BOLLINGER,                                                       5.850, 4.225, 2.850, 1.225, 1.625, 1.625,
GIPSY,                                                                BOLLINGER,                                                       5.850, 4.225, 2.850, 1.225, 1.625, 1.625,
GLENALLEN,                                                            BOLLINGER,                                                       5.850, 4.225, 2.850, 1.225, 1.625, 1.625,
GRASSY,                                                               BOLLINGER,                                                       5.850, 4.225, 2.850, 1.225, 1.625, 1.625,
LEOPOLD,                                                              BOLLINGER,                                                       5.850, 4.225, 2.850, 1.225, 1.625, 1.625,
MARBLE HILL,                                                          BOLLINGER,                                                       7.850, 4.225, 4.850, 1.225, 3.125, 3.625,
PATTON,                                                               BOLLINGER,                                                       5.850, 4.225, 2.850, 1.225, 1.625, 1.625,
SCOPUS,                                                               BOLLINGER,                                                       5.850, 4.225, 2.850, 1.225, 1.625, 1.625,
SEDGEWICKVILLE,                                                       BOLLINGER,                                                       5.850, 4.225, 2.850, 1.225, 1.625, 1.625,
STURDIVANT,                                                           BOLLINGER,                                                       5.850, 4.225, 2.850, 1.225, 1.625, 1.625,
ZALMA,                                                                BOLLINGER,                                                       5.850, 4.225, 2.850, 1.225, 1.625, 1.625,
,                                                                     BOONE,                                                           5.350, 4.225, 2.350, 1.225, 1.125, 1.125,
ASHLAND,                                                              BOONE,                                                           6.850, 4.225, 3.850, 1.225, 2.125, 2.625,
CENTRALIA,                                                            BOONE,                                                           7.350, 4.225, 4.350, 1.225, 1.125, 3.125,
COLUMBIA,                                                             BOONE,                                                           7.350, 4.225, 4.350, 1.225, 2.125, 3.125,
COLUMBIA BROADWAY-FAIRVIEW TDD,                                       BOONE,                                                           7.850, 4.225, 4.850, 1.225, 2.125, 3.625,
COLUMBIA CENTERSTATE TDD,                                             BOONE,                                                           7.850, 4.225, 4.850, 1.225, 2.125, 3.625,
COLUMBIA COLUMBIA MALL TDD,                                           BOONE,                                                           7.850, 4.225, 4.850, 1.225, 2.125, 3.625,
COLUMBIA CONLEY ROAD TDD,                                             BOONE,                                                           7.850, 4.225, 4.850, 1.225, 2.125, 3.625,
COLUMBIA CROSS CREEK TDD,                                             BOONE,                                                           7.850, 4.225, 4.850, 1.225, 2.125, 3.625,
COLUMBIA GRINDSTONE PLAZA TDD,                                        BOONE,                                                           7.850, 4.225, 4.850, 1.225, 2.125, 3.625,
COLUMBIA LAKE OF THE WOODS TDD,                                       BOONE,                                                           7.850, 4.225, 4.850, 1.225, 2.125, 3.625,
COLUMBIA NORTH CID,                                                   BOONE,                                                           7.850, 4.225, 4.850, 1.225, 2.125, 3.625,
COLUMBIA NORTHWOODS TDD,                                              BOONE,                                                           7.850, 4.225, 4.850, 1.225, 2.125, 3.625,
COLUMBIA ROCK BRIDGE CENTER TDD,                                      BOONE,                                                           7.850, 4.225, 4.850, 1.225, 2.125, 3.625,
COLUMBIA SHOPPES AT STADIUM TDD,                                      BOONE,                                                           7.850, 4.225, 4.850, 1.225, 2.125, 3.625,
COLUMBIA STADIUM CORRIDOR A TDD,                                      BOONE,                                                           7.850, 4.225, 4.850, 1.225, 2.125, 3.625,
HALLSVILLE,                                                           BOONE,                                                           6.350, 4.225, 3.350, 1.225, 1.125, 2.125,
HARRISBURG,                                                           BOONE,                                                           6.350, 4.225, 3.350, 1.225, 1.125, 2.125,
HARTSBURG,                                                            BOONE,                                                           5.850, 4.225, 2.850, 1.225, 1.125, 1.625,
HUNTSDALE,                                                            BOONE,                                                           5.850, 4.225, 2.850, 1.225, 1.625, 1.625,
MCBAINE,                                                              BOONE,                                                           5.350, 4.225, 2.350, 1.225, 1.125, 1.125,
MIDWAY,                                                               BOONE,                                                           5.350, 4.225, 2.350, 1.225, 1.125, 1.125,
PIERPONT VILLAGE57512,                                                BOONE,                                                           5.850, 4.225, 2.850, 1.225, 1.625, 1.625,
PRATHERSVILLE,                                                        BOONE,                                                           5.350, 4.225, 2.350, 1.225, 1.125, 1.125,
ROCHEPORT,                                                            BOONE,                                                           6.850, 4.225, 3.850, 1.225, 1.125, 2.625,
STURGEON,                                                             BOONE,                                                           7.350, 4.225, 4.350, 1.225, 2.125, 3.125,
WILTON,                                                               BOONE,                                                           5.350, 4.225, 2.350, 1.225, 1.125, 1.125,
,                                                                     BUCHANAN,                                                        5.325, 4.225, 2.325, 1.225, 0.000, 1.100,
AGENCY,                                                               BUCHANAN,                                                        5.325, 4.225, 2.325, 1.225, 0.000, 1.100,
DE KALB,                                                              BUCHANAN,                                                        5.325, 4.225, 2.325, 1.225, 0.000, 1.100,
DEARBORN,                                                             BUCHANAN,                                                        6.825, 4.225, 3.825, 1.225, 0.000, 2.600,
EASTON,                                                               BUCHANAN,                                                        5.825, 4.225, 2.825, 1.225, 0.000, 1.600,
FAUCETT,                                                              BUCHANAN,                                                        5.325, 4.225, 2.325, 1.225, 0.000, 1.100,
GOWER,                                                                BUCHANAN,                                                        6.575, 5.475, 3.575, 2.475, 0.000, 2.350,
LEWIS AND CLARK VILLAGE,                                              BUCHANAN,                                                        5.325, 4.225, 2.325, 1.225, 0.000, 1.100,
RUSHVILLE,                                                            BUCHANAN,                                                        5.325, 4.225, 2.325, 1.225, 0.000, 1.100,
ST JOSEPH,                                                            BUCHANAN,                                                        7.700, 4.225, 4.700, 1.225, 0.000, 3.475,
ST JOSEPH EAST HILLS CID,                                             BUCHANAN,                                                        8.700, 5.225, 5.700, 2.225, 0.000, 4.475,
ST JOSEPH ST JOSEPH GATEWAY TDD,                                      BUCHANAN,                                                        8.700, 4.225, 5.700, 1.225, 0.000, 4.475,
,                                                                     BUTLER,                                                          5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
BROSELEY,                                                             BUTLER,                                                          5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
FAGUS,                                                                BUTLER,                                                          5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
FISK,                                                                 BUTLER,                                                          6.725, 4.225, 3.725, 1.225, 2.000, 2.500,
HARVIELL,                                                             BUTLER,                                                          5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
NEELYVILLE,                                                           BUTLER,                                                          6.225, 4.225, 3.225, 1.225, 2.000, 2.000,
POPLAR BLUFF,                                                         BUTLER,                                                          7.475, 4.225, 4.475, 1.225, 2.000, 3.250,
POPLAR BLUFF POPLAR BLUFF CONFERENCE CENTER TDD,                      BUTLER,                                                          8.475, 4.225, 5.475, 1.225, 2.000, 4.250,
QULIN,                                                                BUTLER,                                                          6.725, 4.225, 3.725, 1.225, 1.000, 2.500,
QULIN QULIN HWY N CID,                                                BUTLER,                                                          7.725, 4.225, 4.725, 1.225, 1.000, 3.500,
ROMBAUER,                                                             BUTLER,                                                          5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
,                                                                     CALDWELL,                                                        6.725, 6.225, 3.725, 3.225, 0.000, 2.500,
BRAYMER,                                                              CALDWELL,                                                        7.725, 6.225, 4.725, 3.225, 0.000, 3.500,
BRECKENRIDGE,                                                         CALDWELL,                                                        7.725, 6.225, 4.725, 3.225, 0.000, 3.500,
COWGILL,                                                              CALDWELL,                                                        6.725, 6.225, 3.725, 3.225, 0.000, 2.500,
HAMILTON,                                                             CALDWELL,                                                        8.225, 6.225, 5.225, 3.225, 0.000, 4.000,
KIDDER,                                                               CALDWELL,                                                        7.725, 6.225, 4.725, 3.225, 0.000, 3.500,
KINGSTON,                                                             CALDWELL,                                                        6.725, 6.225, 3.725, 3.225, 0.000, 2.500,
MIRABILE,                                                             CALDWELL,                                                        6.725, 6.225, 3.725, 3.225, 0.000, 2.500,
NETTLETON,                                                            CALDWELL,                                                        6.725, 6.225, 3.725, 3.225, 0.000, 2.500,
POLO,                                                                 CALDWELL,                                                        8.225, 6.225, 5.225, 3.225, 0.500, 4.000,
,                                                                     CALLAWAY,                                                        5.725, 4.225, 2.725, 1.225, 0.000, 1.500,
AUXVASSE,                                                             CALLAWAY,                                                        7.475, 4.225, 4.475, 1.225, 1.000, 3.250,
FULTON,                                                               CALLAWAY,                                                        7.725, 4.225, 4.725, 1.225, 0.000, 3.500,
FULTON FULTON SOUTH BUS TDD,                                          CALLAWAY,                                                        8.225, 4.225, 5.225, 1.225, 0.000, 4.000,
HOLTS SUMMIT,                                                         CALLAWAY,                                                        8.725, 7.225, 5.725, 4.225, 1.000, 4.500,
JEFFERSON CITY,                                                       CALLAWAY,                                                        7.725, 4.225, 4.725, 1.225, 1.000, 3.500,
KINGDOM CITY,                                                         CALLAWAY,                                                        7.725, 4.225, 4.725, 1.225, 0.000, 3.500,
MILLERSBURG,                                                          CALLAWAY,                                                        5.725, 4.225, 2.725, 1.225, 0.000, 1.500,
MOKANE,                                                               CALLAWAY,                                                        6.725, 4.225, 3.725, 1.225, 0.000, 2.500,
NEW BLOOMFIELD,                                                       CALLAWAY,                                                        7.225, 4.225, 4.225, 1.225, 0.000, 3.000,
PORTLAND,                                                             CALLAWAY,                                                        5.725, 4.225, 2.725, 1.225, 0.000, 1.500,
READSVILLE,                                                           CALLAWAY,                                                        5.725, 4.225, 2.725, 1.225, 0.000, 1.500,
STEEDMAN,                                                             CALLAWAY,                                                        5.725, 4.225, 2.725, 1.225, 0.000, 1.500,
TEBBETTS,                                                             CALLAWAY,                                                        5.725, 4.225, 2.725, 1.225, 0.000, 1.500,
WILLIAMSBURG,                                                         CALLAWAY,                                                        5.725, 4.225, 2.725, 1.225, 0.000, 1.500,
,                                                                     CAMDEN,                                                          5.475, 4.225, 2.475, 1.225, 0.000, 1.250,
CAMDENTON,                                                            CAMDEN,                                                          7.475, 4.225, 4.475, 1.225, 1.500, 3.250,
CAMDENTON AMERICAN CENTER CID,                                        CAMDEN,                                                          8.475, 4.225, 5.475, 1.225, 1.500, 4.250,
CLIMAX SPRINGS,                                                       CAMDEN,                                                          5.975, 4.225, 2.975, 1.225, 0.000, 1.750,
HILLHOUSE ADDITION,                                                   CAMDEN,                                                          5.475, 4.225, 2.475, 1.225, 0.000, 1.250,
HURRICANE DECK,                                                       CAMDEN,                                                          5.975, 4.225, 2.975, 1.225, 0.000, 1.750,
LAKE OZARK,                                                           CAMDEN,                                                          7.975, 4.225, 4.975, 1.225, 1.000, 3.750,
LAURIE,                                                               CAMDEN,                                                          7.975, 4.225, 4.975, 1.225, 1.500, 3.750,
LINN CREEK,                                                           CAMDEN,                                                          7.475, 6.225, 4.475, 3.225, 1.500, 3.250,
MACKS CREEK,                                                          CAMDEN,                                                          6.475, 4.225, 3.475, 1.225, 1.000, 2.250,
MONTREAL,                                                             CAMDEN,                                                          5.475, 4.225, 2.475, 1.225, 0.000, 1.250,
OSAGE BEACH,                                                          CAMDEN,                                                          7.475, 4.225, 4.475, 1.225, 1.000, 3.250,
OSAGE BEACH OSAGE STATION TDD,                                        CAMDEN,                                                          8.225, 4.225, 5.225, 1.225, 1.000, 4.000,
OSCEOLA TOWNSHIP,                                                     CAMDEN,                                                          5.475, 4.225, 2.475, 1.225, 0.000, 1.250,
RICHLAND,                                                             CAMDEN,                                                          8.475, 4.225, 5.475, 1.225, 1.000, 4.250,
ROACH,                                                                CAMDEN,                                                          5.475, 4.225, 2.475, 1.225, 0.000, 1.250,
STOUTLAND,                                                            CAMDEN,                                                          6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
SUNRISE BEACH,                                                        CAMDEN,                                                          7.975, 6.225, 4.975, 3.225, 0.000, 3.750,
VILLAGE OF FOUR SEASONS,                                              CAMDEN,                                                          6.975, 4.225, 3.975, 1.225, 0.000, 2.750,
VILLAGE OF FOUR SEASONS HORSESHOE BEND PEDESTRIAN TDD,                CAMDEN,                                                          7.975, 4.225, 4.975, 1.225, 0.000, 3.750,
,                                                                     CAMDEN CAM-MO AMB. DIST.,                                        5.975, 4.225, 2.975, 1.225, 0.000, 1.750,
,                                                                     CAMDEN PULASKI AMB. DIST.,                                       5.975, 4.225, 2.975, 1.225, 0.000, 1.750,
,                                                                     CAMDEN TOAD COVE COMPLEX CID and TOAD COVE COMPLEX TDD,          7.475, 4.225, 4.475, 1.225, 0.000, 3.250,
,                                                                     CAMDEN TOAD COVE RESORT CID and TOAD COVE RESORT TDD,            7.475, 4.225, 4.475, 1.225, 0.000, 3.250,
,                                                                     CAPE GIRARDEAU,                                                  5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
ALLENVILLE,                                                           CAPE GIRARDEAU,                                                  5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
APPLETON,                                                             CAPE GIRARDEAU,                                                  5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
BURFORDVILLE,                                                         CAPE GIRARDEAU,                                                  5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
CAPE GIRARDEAU,                                                       CAPE GIRARDEAU,                                                  7.975, 4.225, 4.975, 1.225, 3.000, 3.750,
CAPE GIRARDEAU TOWN PLAZA CID,                                        CAPE GIRARDEAU,                                                  8.975, 5.225, 5.975, 2.225, 3.000, 4.750,
DAISY,                                                                CAPE GIRARDEAU,                                                  5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
DELTA,                                                                CAPE GIRARDEAU,                                                  6.725, 4.225, 3.725, 1.225, 2.000, 2.500,
DUTCHTOWN,                                                            CAPE GIRARDEAU,                                                  6.225, 4.225, 3.225, 1.225, 2.000, 2.000,
FRIEDHEIM,                                                            CAPE GIRARDEAU,                                                  5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
FRUITLAND,                                                            CAPE GIRARDEAU,                                                  5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
GORDONVILLE,                                                          CAPE GIRARDEAU,                                                  5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
JACKSON,                                                              CAPE GIRARDEAU,                                                  6.725, 4.225, 3.725, 1.225, 2.000, 2.500,
MILLERSVILLE,                                                         CAPE GIRARDEAU,                                                  5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
NEW WELLS,                                                            CAPE GIRARDEAU,                                                  5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
OAK RIDGE,                                                            CAPE GIRARDEAU,                                                  5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
OLD APPLETON,                                                         CAPE GIRARDEAU,                                                  5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
POCAHONTAS,                                                           CAPE GIRARDEAU,                                                  5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
SCOTT CITY,                                                           CAPE GIRARDEAU,                                                  6.975, 4.225, 3.975, 1.225, 2.000, 2.750,
SHAWNEETOWN,                                                          CAPE GIRARDEAU,                                                  5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
WHITEWATER,                                                           CAPE GIRARDEAU,                                                  5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
,                                                                     CARROLL,                                                         5.475, 5.475, 2.475, 2.475, 0.000, 1.250,
BOGARD,                                                               CARROLL,                                                         5.475, 5.475, 2.475, 2.475, 0.000, 1.250,
BOSWORTH,                                                             CARROLL,                                                         5.475, 5.475, 2.475, 2.475, 0.000, 1.250,
CARROLLTON,                                                           CARROLL,                                                         6.975, 5.475, 3.975, 2.475, 0.000, 2.750,
DE WITT,                                                              CARROLL,                                                         5.475, 5.475, 2.475, 2.475, 0.000, 1.250,
HALE,                                                                 CARROLL,                                                         7.475, 5.475, 4.475, 2.475, 0.000, 3.250,
NORBORNE,                                                             CARROLL,                                                         6.975, 5.475, 3.975, 2.475, 0.000, 2.750,
STET,                                                                 CARROLL,                                                         5.475, 5.475, 2.475, 2.475, 0.000, 1.250,
TINA,                                                                 CARROLL,                                                         5.475, 5.475, 2.475, 2.475, 0.000, 1.250,
WAKENDA,                                                              CARROLL,                                                         5.475, 5.475, 2.475, 2.475, 0.000, 1.250,
,                                                                     CARTER,                                                          5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
ELLSINORE,                                                            CARTER,                                                          6.725, 4.225, 3.725, 1.225, 2.000, 2.500,
FREMONT,                                                              CARTER,                                                          5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
GRANDIN,                                                              CARTER,                                                          6.225, 4.225, 3.225, 1.225, 2.000, 2.000,
HUNTER,                                                               CARTER,                                                          5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
VAN BUREN,                                                            CARTER,                                                          6.725, 4.225, 3.725, 1.225, 2.000, 2.500,
,                                                                     CASS,                                                            5.475, 5.475, 2.475, 2.475, 1.250, 1.250,
ARCHIE,                                                               CASS,                                                            6.725, 5.475, 3.725, 2.475, 2.250, 2.500,
BALDWIN PARK,                                                         CASS,                                                            5.475, 5.475, 2.475, 2.475, 1.250, 1.250,
BELTON,                                                               CASS,                                                            8.225, 5.475, 5.225, 2.475, 1.250, 4.000,
BELTON BELTON TOWN CENTRE TDD,                                        CASS,                                                            9.225, 5.475, 6.225, 2.475, 1.250, 5.000,
BELTON BELTON/RAYMORE INTERCHANGE TDD,                                CASS,                                                            8.725, 5.475, 5.725, 2.475, 1.250, 4.500,
BELTON CORNERSTONE POINTE TDD,                                        CASS,                                                            9.225, 5.475, 6.225, 2.475, 1.250, 5.000,
CLEVELAND,                                                            CASS,                                                            7.475, 5.475, 4.475, 2.475, 2.250, 3.250,
CREIGHTON,                                                            CASS,                                                            6.475, 5.475, 3.475, 2.475, 2.250, 2.250,
DREXEL,                                                               CASS,                                                            6.975, 5.475, 3.975, 2.475, 2.750, 2.750,
EAST LYNNE,                                                           CASS,                                                            6.975, 5.475, 3.975, 2.475, 2.750, 2.750,
FREEMAN,                                                              CASS,                                                            6.475, 5.475, 3.475, 2.475, 2.250, 2.250,
GARDEN CITY,                                                          CASS,                                                            7.475, 5.475, 4.475, 2.475, 2.250, 3.250,
GREENWOOD,                                                            CASS,                                                            7.475, 5.475, 4.475, 2.475, 2.250, 3.250,
GUNN CITY,                                                            CASS,                                                            5.475, 5.475, 2.475, 2.475, 1.250, 1.250,
HARRISONVILLE,                                                        CASS,                                                            7.350, 5.475, 4.350, 2.475, 2.250, 3.125,
