Ford County,7.950%
Formoso,7.300%
Fort Scott,8.800%
Fort Scott EMD CID,9.800%
Fowler,7.300%
Frankfort,7.300%
Franklin County,7.800%
Frederick,7.300%
Fredonia,7.800%
Freeport,6.300%
Frontenac,8.550%
Fulton,7.300%
Galatia,7.300%
Galena,8.800%
Galesburg,7.300%
Galva,7.300%
Garden City,8.450%
Garden Plain,7.300%
Gardner,9.025%
Garfield,8.300%
Garnett,8.300%
Gas,8.550%
Gaylord,7.300%
Geary County,7.550%
Gem,7.300%
Geneseo,9.300%
Geuda Springs (Cowley Co.),6.300%
Geuda Springs (Sumner Co.),6.800%
Girard,8.300%
Glade,7.800%
Glasco,8.300%
Glen Elder,7.300%
Goddard,7.300%
Goessel,7.800%
Goff,7.300%
Goodland,8.550%
Gorham,8.300%
Gove,8.050%
Gove County,8.050%
Graham County,7.550%
Grainfield,8.050%
Grandview Plaza,9.550%
Grant County,6.300%
Gray County,7.450%
Great Bend,8.050%
Greeley,7.800%
Greeley County,7.300%
Green,7.300%
Greenleaf,7.300%
Greensburg,8.300%
Greenwood County,7.300%
Grenola,7.300%
Gridley,6.300%
Grinnell,8.300%
Gypsum,7.300%
Haddam,7.300%
Halstead,8.300%
Hamilton,7.300%
Hamilton County,7.300%
Hamlin,7.800%
Hanover,7.300%
Hanston,7.450%
Hardtner,7.300%
Harper,7.300%
Harper County,6.300%
Harper County Downtown Anthony CID,8.800%
Harper County CID,8.300%
Hartford,8.300%
Harvey County,8.300%
Harveyville,7.800%
Haskell County,6.800%
Havana,6.300%
Haven,7.300%
Havensville,7.300%
Haviland,7.300%
Hays,8.050%
Hays 48th & Roth Avenue CID,10.050%
Hays TDD,8.800%
Haysville,7.300%
Hazelton,7.300%
Hepler,7.300%
Herington (Dickinson Co.),8.800%
Herington (Morris Co.),8.800%
Herndon,8.050%
Hesston,8.300%
Hiawatha,8.800%
Highland,8.300%
Hill City,8.550%
Hillsboro,8.800%
Hodgeman County,7.450%
Hoisington,7.800%
Hoisington Cheyenne Bottoms Inn CID,9.800%
Hoisington Kindscher CID,8.300%
Hoisington Subway CID,9.800%
Holcomb,7.950%
Hollenberg,7.300%
Holton,7.950%
Holyrood,7.300%
Hope,7.300%
Horace,7.300%
Horton,8.800%
Howard,7.300%
Hoxie,8.300%
Hoyt,7.700%
Hudson,7.300%
Hugoton,7.800%
Humboldt,8.800%
Hunnewell,6.800%
Hunter,7.300%
Huron,7.550%
Hutchinson,8.050%
Hutchinson Fairfield Inn CID,10.050%
Hutchinson Hobby Lobby/Orschlen CID,9.050%
Hutchinson Mall Outlot CID,9.050%
Independence,9.300%
Ingalls,7.450%
Inman,7.300%
Iola,8.550%
Isabel,7.300%
Iuka,7.300%
Jackson County,7.700%
Jamestown,7.300%
Jefferson County,7.300%
Jennings,7.300%
Jetmore,8.450%
Jewell,7.300%
Jewell County,7.300%
Johnson City,7.300%
Johnson County,7.525%
Junction City,9.550%
Junction City Goody's Plaza CID,11.300%
Kanopolis,8.300%
Kanorado,8.550%
Kansas City,8.925%
Kansas City 39th & Rainbow CID,9.925%
Kansas City Happy Foods TDD,9.925%
Kansas City Legends TDD,9.525%
Kansas City Plaza at the Speedway #1 TDD,9.525%
Kansas City Plaza at the Speedway #2 TDD,9.925%
Kansas City Plaza at the Speedway #3 TDD,9.525%
Kansas City Prescott Plaza TDD,9.925%
Kansas City Race Track STAR Bond,8.925%
Kansas City Shawnee Plaza CID,9.925%
Kansas City Sporting CID,10.025%
Kansas City Village West-East End TDD,9.025%
Kansas City Village West-West End TDD,9.525%
Kansas City Waterpark Village STAR Bond Schlitterbahn Water Park,8.925%
Kansas City Wyandotte Plaza CID,9.925%
Kearny County,6.300%
Kechi,7.300%
Kensington,7.300%
Kincaid,8.800%
Kingman,8.050%
Kingman County,7.050%
Kinsley,8.300%
Kiowa,7.300%
Kiowa County,7.300%
Kirwin,6.800%
Kismet,7.550%
La Crosse,7.300%
La Cygne,8.300%
La Harpe,7.550%
Labette,7.550%
Labette County,7.550%
Lake Quivira (Johnson Co.),7.525%
Lake Quivira (Wyandotte Co.),7.300%
Lakin,7.300%
Lancaster,7.550%
Lane,8.800%
Lane County,7.300%
Langdon,7.300%
Lansing,8.300%
Lansing Town Center TDD,9.300%
Larned,8.800%
Latham,6.550%
Latimer,7.300%
Lawrence,8.850%
Lawrence Free State TDD,9.850%
Lawrence Oread TDD,9.850%
Le Roy,7.300%
Leavenworth,8.300%
Leavenworth County,7.300%
Leawood,8.650%
Leawood Park Place TDD,9.650%
Leawood Shops of 119th Street TDD,9.650%
Lebanon,7.300%
Lebo,7.300%
Lecompton,8.300%
Lehigh,7.800%
Lenexa,8.900%
Lenexa Orchard Corners CID,9.900%
Lenexa Prairie Creek CID,9.900%
Lenora,7.050%
Leon,6.550%
Leona,7.300%
Leonardville,8.300%
Leoti,8.300%
Lewis,7.300%
Liberal,8.550%
Liberty,6.300%
Liebenthal,6.300%
Lincoln Center,8.300%
Lincoln County,7.300%
Lincolnville,7.800%
Lindsborg,8.800%
Linn,7.300%
Linn County,6.300%
Linn Valley,6.300%
Linwood,8.300%
Little River,7.300%
Logan,7.800%
Logan County,7.800%
Lone Elm,7.800%
Long Island,6.800%
Longford,8.300%
Longton,7.300%
Lorraine,7.300%
Lost Springs,7.800%
Louisburg,8.800%
Louisville,7.300%
Lucas,8.300%
Luray,8.300%
Lyndon,8.300%
Lyon County,7.300%
Lyons,8.300%
Macksville,7.300%
Madison,7.300%
Mahaska,7.300%
Maize,7.300%
Manchester,7.300%
Manhattan (Pottawatomie Co.),8.550%
Manhattan (Riley Co.),8.550%
Manhattan Flint Hills Discovery Center STAR Bond North,8.550%
Manhattan Flint Hills Discovery Center STAR Bond South,8.550%
Manhattan Flint Hills South TDD,9.050%
Manhattan Limey Pointe (Pottawatomie Co.) TDD,9.050%
Manhattan Limey Pointe (Riley Co.) TDD,9.050%
Manhattan Marketplace TDD,9.050%
Mankato,8.050%
Manter,7.300%
Maple Hill,8.550%
Mapleton,8.300%
Marion,8.550%
Marion County,7.800%
Marquette,7.300%
Marshall County,6.300%
Marysville,7.900%
Matfield Green,7.300%
Mayetta,8.700%
Mayfield,7.300%
McCracken,6.300%
McCune,7.300%
McDonald,8.050%
McFarland,7.800%
McLouth,7.300%
McPherson,8.300%
McPherson County,7.300%
Meade,8.300%
Meade County,7.300%
Medicine Lodge,8.050%
Melvern,7.300%
Menlo,7.300%
Meriden,7.300%
Merriam ,8.775%
Miami County,7.550%
Milan,6.800%
Mildred,7.550%
Milford,7.550%
Miltonvale,8.300%
Minneapolis,8.300%
Minneola,7.300%
Mission,9.150%
Mission Crossing CID,10.150%
Mission Gateway TDD,10.150%
Mission Hills,8.525%
Mission Woods,7.525%
Mitchell County,7.300%
Moline,7.300%
Montezuma,7.450%
Montgomery County,6.300%
Moran,8.050%
Morganville,7.300%
Morland,8.550%
Morrill,7.800%
Morris County,7.300%
Morrowville,7.300%
Morton County,6.300%
Moscow,8.300%
Mound City,7.300%
Mound Valley,7.550%
Moundridge,8.300%
Mount Hope,7.300%
Mulberry,7.300%
Mullinville,7.300%
Mulvane (Sedgwick Co.),7.300%
Mulvane (Sumner Co.),6.800%
Munden,8.300%
Muscotah,7.550%
Narka,8.300%
Nashville,7.050%
Natoma,7.800%
Nemaha County,7.300%
Neodesha,9.300%
Neosho County,7.300%
Neosho Falls,7.300%
Neosho Rapids,8.300%
Ness City,7.300%
Ness County,6.300%
Netawaka,7.700%
New Albany,6.300%
New Cambria,7.300%
New Strawn,6.300%
Newton,8.300%
Nickerson,8.300%
Niotaze,8.300%
Norcatur,7.300%
North Newton,8.300%
Norton,8.300%
Norton County,7.050%
Nortonville,7.300%
Norwich,7.050%
Oak Hill,8.300%
Oakley (Gove County),8.550%
Oakley (Logan County),8.300%
Oakley (Thomas County),7.800%
Oberlin,8.800%
Offerle,7.300%
Ogden,8.300%
Oketo,6.300%
Olathe,8.650%
Olathe Entertainment District Phase 3 TDD,9.650%
Olathe Gateway No. 1a TDD ,9.650%
Olathe Gateway No. 1b TDD,9.650%
Olathe Great Mall of the Great Plains CID,10.150%
Olathe Heart of America CID,9.650%
Olathe Pointe TDD,9.650%
Olathe Ridgeview Falls TDD,9.650%
Olivet,7.300%
Olmitz,7.300%
Olpe,7.800%
Olsburg,7.300%
Onaga,8.300%
Oneida,7.300%
Osage City,8.800%
Osage County,7.300%
Osawatomie,8.550%
Osborne,7.800%
Osborne County,7.800%
Oskaloosa,8.300%
Oswego,8.550%
Otis,6.300%
Ottawa,8.900%
Ottawa County,7.300%
Ottawa South 59 TDD,9.900%
Overbrook,8.300%
Overland Park ,8.650%
Overland Park Dear Creek TDD,9.650%
Overland Park Oak Park Mall TDD,9.150%
Overland Park Quivira 95 Shops CID,9.650%
Overland Park 91st Street & Metcalf CID,9.650%
Oxford,7.800%
Ozawkie,7.300%
Palco,6.300%
Palmer,7.300%
Paola,8.800%
Paradise,8.300%
Park,8.050%
Park City,7.300%
Parker,8.300%
Parkerfield,6.300%
Parkerville,7.300%
Parsons,8.550%
Partridge,7.300%
Pawnee County,8.300%
Pawnee Rock,7.300%
Paxico,8.800%
Peabody,8.800%
Penalosa,7.050%
Perry,7.800%
Peru,8.300%
Phillips County,6.800%
Phillipsburg,8.800%
Pittsburg,8.550%
Pittsburg TDD,8.850%
Plains,7.300%
Plainville,8.300%
Pleasanton,7.300%
Plevna,7.300%
Pomona,9.800%
Portis,7.800%
Pottawatomie County,7.300%
Potwin,7.550%
Powhattan,7.800%
Prairie View,6.800%
Prairie Village,8.525%
"Prairie Village ""The Village"" CID",9.525%
Prairie Village Corinth Square CID,9.525%
Pratt,8.050%
Pratt County,7.300%
Prescott,6.300%
Preston,7.300%
Pretty Prairie,7.300%
Princeton,8.300%
Protection,7.800%
Quenemo,7.300%
Quinter,8.050%
Radium,7.300%
Ramona,7.800%
Randall,7.300%
Randolph,7.300%
Ransom,6.800%
Rantoul,7.800%
Rawlins County,8.050%
Raymond,7.300%
Reading,7.300%
Redfield,7.300%
Reno County,7.300%
Republic,8.300%
Republic County,8.300%
Reserve,7.800%
Rexford,7.300%
Rice County,7.300%
Richfield,6.300%
Richmond,8.050%
Riley,8.300%
Riley County,7.300%
Robinson,7.800%
Roeland Park,8.775%
Roeland Park Center CID,9.775%
Roeland Park Shopping Center #1 TDD,9.775%
Roeland Park Shopping Center #2 TDD,9.275%
Rolla,8.300%
Rooks County,6.300%
Rose Hill,7.550%
Roseland,7.800%
Rossville,8.450%
Rozel,8.300%
Rush Center,6.300%
Rush County,6.300%
Russell,8.300%
Russell County,8.300%
Russell Springs,7.800%
Sabetha (Brown Co.),8.800%
Sabetha (Nemaha Co.),8.300%
Salina,8.200%
Saline County,7.300%
Salt Mine Museum Hutchinson STAR Bond,8.050%
Salt Mine Museum Reno County STAR Bond,7.300%
Satanta,7.800%
Savonburg,7.550%
Sawyer,7.300%
Scammon,8.800%
Scandia,8.300%
Schoenchen,6.300%
Scott City,8.800%
Scott County,8.300%
Scottsville,7.300%
Scranton,8.300%
Sedan,9.800%
Sedgwick (Harvey Co.),8.300%
Sedgwick (Sedgwick Co.),7.300%
Sedgwick County,7.300%
Selden,8.300%
Seneca,8.300%
Severance,7.300%
Severy,8.300%
Seward,7.300%
Seward County,7.550%
Sharon,7.300%
Sharon Springs,6.300%
Shawnee,8.775%
Shawnee County,7.450%
Shawnee Ten Quivira Plaza CID,9.275%
Sheridan County,8.300%
Sherman County,8.550%
Silver Lake,7.450%
Simpson (Cloud Co.),7.300%
Simpson (Mitchell Co.),7.300%
Smith Center,7.800%
Smith County,7.300%
Smolan,7.300%
Soldier,7.700%
Solomon (Dickinson Co.),7.300%
Solomon (Saline Co.),7.300%
South Haven,6.800%
South Hutchinson,8.050%
Spearville,7.950%
Speed,6.800%
Spivey,7.550%
Spring Hill (Johnson Co.),9.025%
Spring Hill (Miami Co.),9.050%
St Francis,8.300%
St George,7.300%
St John,7.300%
St Marys (Pottawatomie Co.),8.300%
St Marys (Wabaunsee Co.),8.800%
St Paul,8.300%
Stafford,8.300%
Stafford County,7.300%
Stanton County,7.300%
Stark,7.300%
Sterling,8.300%
Stevens County,6.300%
Stockton,7.800%
Strong City,8.300%
Sublette,8.050%
Summerfield,6.300%
Sumner County,6.800%
Sun City,7.300%
Susank,7.300%
Sylvan Grove,7.300%
Sylvia,7.300%
Syracuse,8.300%
Tampa,7.800%
Tescott,7.300%
Thayer,8.300%
Thomas County,7.300%
Timken,6.300%
Tipton,7.300%
Tonganoxie,9.050%
Topeka,8.950%
Topeka Holliday Square CID,9.950%
Topeka Heartland Park Redevelopment District STAR Bond,8.950%
Toronto,7.800%
Towanda,7.550%
Treece,7.800%
Trego County,6.800%
Tribune,7.300%
Troy,8.300%
Turon,7.300%
Tyro,6.300%
Udall,7.300%
Ulysses,8.300%
Uniontown,8.300%
Utica,6.300%
Valley Center,7.300%
Valley Falls,8.300%
Vermillion,6.300%
Victoria,7.300%
Vining (Clay Co.),7.300%
Vining (Washington Co.),7.300%
Viola,7.300%
Virgil,7.300%
Wabaunsee County,7.800%
Wabaunsee County Maple Hill Travel Store CID,9.800%
WaKeeney,7.800%
Wakefield,8.300%
Waldo,8.300%
Waldron,6.300%
Wallace,6.300%
Wallace County,6.300%
Walnut,7.300%
Walton,8.300%
Wamego,9.050%
Washington,8.300%
Washington County,7.300%
Waterville,7.800%
Wathena,8.300%
Waverly,6.300%
Webber,7.300%
Weir,8.800%
Wellington,8.550%
Wellsville,8.800%
West Mineral,7.800%
Westmoreland,8.300%
Westphalia,7.800%
Westwood,8.525%
Westwood Hills,8.525%
Wetmore,7.300%
Wheaton,7.300%
White City,7.300%
White Cloud,7.300%
Whitewater,6.550%
Whiting,7.700%
Wichita,7.300%
Wichita Broadview Hotel CID,9.300%
Wichita Central & Oliver CID,8.300%
Wichita County,8.300%
Wichita Greenwich & K-96 CID,8.500%
Wichita River Walk STAR Bond Project,7.300%
Wichita Water Walk Hotel CID,9.300%
Willard (Shawnee Co.),8.200%
Willard (Wabaunsee Co.),8.550%
Williamsburg,8.800%
Willis,7.800%
Willowbrook,7.300%
Wilmore,7.300%
Wilsey,7.300%
Wilson,8.300%
Wilson County,6.300%
Winchester,7.300%
Windom,7.300%
Winfield,7.300%
Winona,7.800%
Woodbine,7.300%
Woodson County,7.300%
Woodston,6.300%
Wyandotte County,7.300%
Yates Center,9.050%
Zenda,7.050%
Zurich,6.300%
