GLENWOOD,                        1.000, 21
GOLDVILLE,                       2.000, 62
GOODWATER,                       1.000, 19
GORDO,                           0.670, 54
GORDO PJ,                        0.250, 54
GORDON,                          2.000, 35
GORDONVILLE,                     0.500, 43
GOSHEN,                          1.000, 55
GRANT,                           1.500, 48
GRAYSVILLE,                      1.500, 37
GREENE COUNTY,                   1.125, 32
GREENSBORO,                      0.500, 33
GREENVILLE,                      1.000,  7
GRIMES,                          0.500, 23
GROVE HILL,                      4.000, 13
GUIN,                            0.500, 47
GULF SHORES,                     5.000,  2
GUNTERSVILLE,                    0.750, 48
GURLEY,                          2.000, 45
HACKLEBURG,                      0.500, 47
HALE COUNTY,                     1.000, 33
HALEBURG,                        2.000, 34
HALEYVILLE,                      1.000, 90
HAMILTON,                        3.000, 47
HAMMONDVILLE,                    0.500, 25
HANCEVILLE,                      3.000, 22
HANCEVILLE PJ,                   1.000, 22
HARPERSVILLE,                    2.000, 58
HARTFORD,                        1.000, 31
HARTSELLE,                       0.750, 52
HAYDEN,                          1.000,  5
HAYNEVILLE,                      0.500, 43
HEADLAND,                        2.000, 34
HEATH,                           0.000, 20
HEFLIN,                          0.500, 15
HELENA,                          1.330, 58
HENAGAR,                         1.500, 25
HENRY COUNTY,                    0.500, 34
HILLSBORO,                       0.500, 40
HOBSON CITY,                     1.000,  8
HODGES,                          0.500, 30
HOKES BLUFF,                     1.000, 28
HOLLYWOOD,                       1.000, 36
HOMEWOOD,                        6.000, 37
HOOVER,                          1.000, 69
HOUSTON COUNTY,                  0.500, 35
HUEYTOWN,                        1.000, 37
HUNTSVILLE,                      6.000, 83
HURTSBORO,                       0.250, 57
HYTOP,                           1.000, 36
IDER,                            1.000, 25
INDIAN SPRINGS VILLAGE,          0.000, 58
IRONDALE,                        1.000, 37
JACKSON,                         4.000, 13
JACKSON COUNTY,                  1.000, 36
JACKSONS GAP,                    3.000, 62
JACKSONVILLE,                    1.000,  8
JASPER,                          0.750, 64
JEFFERSON COUNTY EDUCATION,          0.375, 37
JEFFERSON COUNTY,                0.375, 37
JEMISON,                         0.500, 11
KANSAS,                          1.000, 64
KELLYTON,                        1.000, 19
KENNEDY,                         1.000, 38
KILLEN,                          0.500, 39
KIMBERLY,                        0.750, 37
KINSEY,                          4.000, 35
KINSTON,                         0.500, 16
LAFAYETTE,                       4.000,  9
LAKE VIEW,                       0.250, 86
LAKEVIEW,                        0.500, 25
LAMAR COUNTY,                    0.750, 38
LANETT,                          7.000,  9
LANGSTON,                        5.000, 36
LAUDERDALE COUNTY,               1.500, 39
LAWRENCE COUNTY,                 1.500, 40
LEE COUNTY,                          1.000, 41
LEE COUNTY CL AUB & OPE & PHENIX,    0.250, 41
LEE COUNTY PJ OPELIKA & PHENIX,      0.625, 41
LEEDS,                           1.000, 72
LEESBURG,                        0.750, 10
LEIGHTON,                        1.000, 17
LEVEL PLAINS,                    0.500, 23
LEXINGTON,                       0.750, 39
LIMESTONE COUNTY,                1.000, 42
LINCOLN,                         0.750, 61
LINDEN,                          2.000, 46
LINEVILLE,                       0.650, 14
LIPSCOMB,                        2.000, 37
LISMAN,                          3.000, 12
LITTLEVILLE,                     0.375, 17
LIVINGSTON,                      1.000, 60
LOACHAPOKA,                      0.000, 41
LOCKHART,                        0.250, 20
LOCUST FORK,                     2.000,  5
LOUISVILLE,                      0.750,  3
LOWNDES COUNTY,                  4.000, 43
LOWNDESBORO,                     2.000, 43
LOXLEY,                          3.000,  2
LUVERNE,                         2.000, 21
LYNN,                            1.000, 67
MACON COUNTY,                    1.000, 44
MADISON COUNTY CL HUNTSVILLE,        0.250, 45
MADISON COUNTY,                  0.750, 45
MADISON [CITY],                  1.500, 83
MAGNOLIA SPRINGS,                1.000,  2
MALVERN,                         1.000, 31
MAPLESVILLE,                     0.250, 11
MARENGO COUNTY,                  1.150, 46
MARGARET,                        1.000, 59
MARION,                          0.500, 53
MARION COUNTY,                       1.500, 47
MARION COUNTY CL WINFIELD,           0.500, 47
MARSHALL COUNTY CL 4 CITIES,         0.000, 48
MARSHALL COUNTY EXC 4 CITIES,        0.250, 48
MCINTOSH,                        3.000, 65
MCKENZIE,                        2.500,  7
MENTONE,                         0.500, 25
MIDFIELD,                        2.000, 37
MIDLAND CITY,                    0.500, 23
MIDWAY,                          2.000,  6
MILLBROOK,                       1.500, 26
MILLPORT,                        1.000, 38
MILLRY,                          2.000, 65
MOBILE,                          2.250, 49
MOBILE COUNTY CL PRICH & MOBIL,      0.500, 49
MOBILE COUNTY,                   1.000, 49
MONROE COUNTY,                   2.500, 50
MONROEVILLE,                     1.250, 50
MONTEVALLO,                      4.000, 58
MONTGOMERY,                      1.250, 51
MONTGOMERY COUNTY,               0.333, 51
MOODY,                           1.000, 59
MORGAN COUNTY CL EVA,                0.500, 52
MORGAN COUNTY CL PRICEVILLE,         0.500, 52
MORGAN COUNTY CL SOMERVILLE,         0.500, 52
MORGAN COUNTY DEC & HAR & FAL & TR,  0.500, 52
MORGAN COUNTY UNINCORP AREAS,        0.500, 52
MORRIS,                          2.000, 37
MOSSES,                          1.000, 43
MOULTON,                         2.000, 40
MOUNDVILLE,                      1.000, 73
MOUNT VERNON,                    6.000, 49
MOUNTAIN BROOK,                  3.000, 37
MULGA,                           1.000, 37
MUNFORD,                         0.750, 61
MUSCLE SHOALS,                   3.000, 17
MYRTLEWOOD,                      2.000, 46
NAPIER FIELD,                    0.500, 23
NAUVOO,                          2.000, 64
NEEDHAM,                         1.000, 12
NEW BROCKTON,                    4.000, 16
NEW HOPE,                        1.000, 45
NEW SITE,                        3.000, 62
NEWBERN,                         0.500, 33
NEWTON,                          0.500, 23
NEWVILLE,                        1.000, 34
NORTH COURTLAND,                 2.000, 40
NORTHPORT,                       9.000, 63
NOTASULGA,                       0.500, 77
OAK GROVE,                       0.750, 61
OAKMAN,                          3.000, 64
ODENVILLE,                       1.500, 59
OHATCHEE,                        0.500,  8
ONEONTA,                         0.500,  5
OPELIKA,                         0.875, 41
OPP,                             0.500, 20
ORANGE BEACH,                    3.000,  2
ORRVILLE,                        1.000, 24
OWENS CROSS RD,                  1.000, 45
OXFORD,                          0.500, 85
OXFORD AMUSEMENT,                5.000, 85
OZARK,                           0.500, 23
PAINT ROCK,                      0.000, 36
PARRISH,                         0.500, 64
PELHAM,                          1.000, 58
PELL CITY,                       2.000, 59
PENNINGTON,                      1.000, 12
PERDIDO BEACH,                   1.000,  2
PERRY COUNTY,                    5.000, 53
PETREY,                          0.000, 21
PHENIX CITY,                     2.750, 81
PHIL CAMPBELL,                   0.250, 30
PICKENS COUNTY,                  0.667, 54
PICKENSVILLE,                    0.500, 54
PIEDMONT,                        0.750,  8
PIKE COUNTY,                     2.000, 55
PIKE ROAD,                       1.130, 51
PINCKARD,                        0.500, 23
PINE HILL,                       1.000, 66
PINE RIDGE,                      0.000, 25
PINSON,                          1.000, 37
PISGAH,                          0.500, 36
PLEASANT GROVE,                  3.000, 37
POLLARD,                         0.000, 27
POWELL,                          1.000, 25
PRATTVILLE,                      0.500, 80
PRICEVILLE,                      0.500, 52
PRICHARD,                        0.750, 49
RAGLAND,                         2.000, 59
RAINBOW CITY,                    0.500, 28
RAINSVILLE,                      1.000, 25
RANBURNE,                        0.750, 15
RANDOLPH COUNTY,                 1.000, 56
RED BAY,                         0.500, 30
RED LEVEL,                       2.000, 20
REECE CITY,                      3.000, 28
REFORM,                          0.500, 54
REHOBETH,                        1.000, 35
REPTON,                          0.750, 18
RIDGEVILLE,                      1.500, 28
RIVER FALLS,                     2.000, 20
RIVERSIDE,                       1.000, 59
RIVERVIEW,                       1.000, 27
ROANOKE,                         1.500, 56
ROBERTSDALE,                     4.000,  2
ROCKFORD,                        2.000, 19
ROGERSVILLE,                     1.000, 39
ROSA,                            0.000,  5
RUSSELL COUNTY,                      2.500, 57
RUSSELL COUNTY CL,                   1.000, 57
RUSSELL COUNTY PJ,                   1.750, 57
RUSSELLVILLE,                    0.375, 30
RUTLEDGE,                        0.250, 21
RUTLEDGE AMUSEMENT,              2.000, 21
SAMSON,                          0.500, 31
SAND ROCK,                       2.000, 10
SANFORD,                         0.500, 20
SARALAND,                        2.250, 49
SARDIS CITY,                     0.500, 28
SARDIS CITY AMUSEMENT,           2.000, 28
SATSUMA,                         2.500, 49
SCOTTSBORO,                      1.500, 36
SECTION,                         1.000, 36
SELMA,                           0.750, 24
SEMMES,                          1.000, 49
SHEFFIELD,                       0.375, 17
SHELBY COUNTY,                   0.375, 58
SHORTER,                         3.000, 44
SILAS,                           1.000, 12
SILVERHILL,                      2.000,  2
SIPSEY,                          1.000, 64
SKYLINE,                         0.500, 36
SLOCOMB,                         1.000, 31
SMITHS STATION,                  1.000, 41
SNEAD,                           0.500,  5
SOMERVILLE,                      0.500, 52
SOUTH VINEMONT,                  0.000, 22
SOUTHSIDE,                       1.000, 82
SPANISH FORT,                    0.750,  2
SPRINGVILLE,                     4.000, 59
ST CLAIR COUNTY,                     1.000, 59
ST CLAIR COUNTY CL PELL CITY,        0.500, 59
ST FLORIAN,                      3.000, 39
STEELE,                          1.000, 59
STEVENSON,                       1.500, 36
SULLIGENT,                       1.000, 38
SUMITON,                         0.500, 64
SUMMERDALE,                      2.000,  2
SUMTER COUNTY,                   1.750, 60
SUSAN MOORE,                     2.000,  5
SWEET WATER,                     2.000, 46
SYLACAUGA,                       0.750, 61
SYLVAN SPRINGS,                  0.500, 37
SYLVANIA,                        1.500, 25
TALLADEGA COUNTY,                    1.000, 61
TALLADEGA COUNTY CL,                 0.500, 61
TALLADEGA COUNTY LL,                 2.000, 61
TALLADEGA COUNTY PJ,                 0.750, 61
TALLADEGA [CITY],                0.750, 61
TALLAPOOSA COUNTY,               0.100, 62
TALLASSEE,                       0.600, 74
TARRANT,                         1.500, 37
TAYLOR,                          3.000, 35
THOMASTON,                       3.000, 46
THOMASVILLE,                     1.000, 13
THORSBY,                         0.250, 11
TOWN CREEK,                      1.000, 40
TOXEY,                           0.125, 12
TRAFFORD,                        1.000, 37
TRIANA,                          2.000, 45
TRINITY,                         0.750, 52
TROY,                            3.000, 55
TRUSSVILLE,                      1.500, 87
TUSCALOOSA COUNTY,                   1.500, 63
TUSCALOOSA COUNTY CL,                0.750, 63
TUSCALOOSA COUNTY COAL,              0.938, 63
TUSCALOOSA COUNTY COAL CL,           0.563, 63
TUSCALOOSA COUNTY COAL PJ,           0.750, 63
TUSCALOOSA COUNTY PJ,                1.125, 63
TUSCALOOSA [CITY],              11.000, 63
TUSCUMBIA,                       0.375, 17
TUSKEGEE,                        1.000, 44
UNABATED BULLOCK COUNTY,         1.000,  6
UNABATED BUTLER COUNTY,          0.200,  7
UNABATED COOSA COUNTY,               1.000, 19
UNABATED CRENSHAW COUNTY,        1.000, 21
UNABATED DALEVILLE,              0.417, 23
UNABATED DALLAS COUNTY,          0.125, 24
UNABATED ELBA,                   0.000, 16
UNABATED ESCAMBIA COUNTY,            0.410, 27
UNABATED GENEVA,                 0.150, 31
UNABATED GENEVA COUNTY,          0.010, 31
UNABATED GEORGIANA,              0.500,  7
UNABATED HOMEWOOD,               0.500, 37
UNABATED JEFFERSON COUNTY,           0.375, 37
UNABATED LIMESTONE COUNTY,           1.000, 42
UNABATED MCKENZIE,               0.500,  7
UNABATED OXFORD,                 1.000, 85
UNABATED RANDOLPH COUNTY,            1.000, 56
UNABATED SARALAND,               0.500, 49
UNABATED ST CLAIR COUNTY,            0.500, 59
UNABATED TALLADEGA COUNTY,           0.500, 61
UNABATED TALLASSEE,              1.000, 74
UNION GROVE,                     0.333, 48
UNION SPRINGS,                   1.250,  6
UNIONTOWN,                       0.750, 53
VALLEY,                          0.750,  9
VALLEY GRANDE,                   0.375, 24
VALLEY HEAD,                     2.000, 25
VANCE,                           6.000, 63
VERNON,                          1.000, 38
VESTAVIA HILLS,                  1.000, 69
VINA,                            0.500, 30
VINCENT,                         1.000, 58
VREDENBURGH,                     0.000, 78
WADLEY,                          3.000, 56
WALDO,                           1.000, 61
WALKER COUNTY,                   1.000, 64
WALNUT GROVE,                    0.500, 28
WARRIOR,                         0.750, 37
WASHINGTON COUNTY,               0.000, 65
WATERLOO,                        0.375, 39
WAVERLY,                         1.000, 75
WEAVER,                          1.000,  8
WEBB,                            1.000, 35
WEDOWEE,                         2.000, 56
WEST BLOCTON,                    0.500,  4
WEST JEFFERSON,                  1.000, 37
WEST POINT,                      0.000, 22
WESTOVER,                        1.330, 58
WETUMPKA,                        1.000, 26
WHITE HALL,                      2.000, 43
WILCOX COUNTY,                   1.000, 66
WILSONVILLE,                     2.000, 58
WILTON,                          3.000, 58
WINFIELD,                        1.000, 76
WINSTON COUNTY,                  0.375, 67
WOODLAND,                        0.500, 56
WOODSTOCK,                       0.500, 89
WOODVILLE,                       2.000, 36
YELLOW BLUFF,                    1.500, 66
YORK,                            0.500, 60
# locality Code, Locality Name,                  County Number, TaxType, Rate Type, Administered, Active Date, Inactive Date, Rate,    Indicator, PJ, County Code
