# "Location                                 County       Local Rate
Bellevue,                                    King,         0.030,
Bellevue Non-RTA,                            King,         0.021,
Black Diamond,                               King,         0.021,
Bothell,                                     King,         0.030,
Burien,                                      King,         0.030,
Carnation,                                   King,         0.021,
Clyde Hill,                                  King,         0.030,
Covington,                                   King,         0.021,
Des Moines,                                  King,         0.030,
Duvall,                                      King,         0.021,
Enumclaw,                                    King,         0.021,
Federal Way,                                 King,         0.030,
Hunts Point,                                 King,         0.030,
Issaquah,                                    King,         0.030,
Issaquah Non-RTA,                            King,         0.021,
Kenmore,                                     King,         0.030,
Kent,                                        King,         0.030,
Kent Non-RTA,                                King,         0.021,
King County Unincorp. Areas,                 King,         0.030,
King County Unincorp. Non-RTA,               King,         0.021,
Kirkland,                                    King,         0.030,
Lake Forest Park,                            King,         0.030,
Maple Valley,                                King,         0.021,
Medina,                                      King,         0.030,
Mercer Island,                               King,         0.030,
Milton,                                      King,         0.030,
Newcastle,                                   King,         0.030,
Normandy Park,                               King,         0.030,
North Bend,                                  King,         0.021,
Pacific,                                     King,         0.030,
Redmond,                                     King,         0.030,
Redmond Non-RTA,                             King,         0.021,
Renton,                                      King,         0.030,
Renton Non-RTA,                              King,         0.021,
Sammamish,                                   King,         0.030,
Sammamish Non-RTA,                           King,         0.021,
SeaTac,                                      King,         0.030,
Seattle,                                     King,         0.030,
Shoreline,                                   King,         0.030,
Skykomish,                                   King,         0.021,
Snoqualmie,                                  King,         0.021,
Tukwila,                                     King,         0.030,
Woodinville,                                 King,         0.030,
Woodinville Non-RTA,                         King,         0.021,
Yarrow Point,                                King,         0.030,
Bainbridge Island,                           Kitsap,       0.021,
Bremerton,                                   Kitsap,       0.021,
Kitsap County Unincorp. Areas,               Kitsap,       0.021,
Port Orchard,                                Kitsap,       0.021,
Poulsbo,                                     Kitsap,       0.021,
Cle Elum,                                    Kittitas,     0.015,
Ellensburg,                                  Kittitas,     0.015,
Kittitas City,                               Kittitas,     0.015,
Kittitas County Unincorp. Areas,             Kittitas,     0.015,
Roslyn,                                      Kittitas,     0.015,
South Cle Elum,                              Kittitas,     0.015,
Bingen,                                      Klickitat,    0.010,
Goldendale,                                  Klickitat,    0.010,
Klickitat County Unincorp. Areas,            Klickitat,    0.005,
White Salmon,                                Klickitat,    0.010,
Centralia,                                   Lewis,        0.014,
Chehalis,                                    Lewis,        0.014,
Lewis County Unincorp. Areas,                Lewis,        0.012,
Morton,                                      Lewis,        0.012,
Mossyrock,                                   Lewis,        0.012,
Napavine,                                    Lewis,        0.012,
Pe Ell,                                      Lewis,        0.012,
Toledo,                                      Lewis,        0.012,
Vader,                                       Lewis,        0.012,
Winlock,                                     Lewis,        0.012,
Almira,                                      Lincoln,      0.012,
Creston,                                     Lincoln,      0.012,
Davenport,                                   Lincoln,      0.012,
Harrington,                                  Lincoln,      0.012,
Lincoln County Unincorp. Areas,              Lincoln,      0.012,
Odessa,                                      Lincoln,      0.012,
Reardan,                                     Lincoln,      0.012,
Sprague,                                     Lincoln,      0.012,
Wilbur,                                      Lincoln,      0.012,
Mason County Unincorp. Areas,                Mason,        0.019,
Shelton,                                     Mason,        0.019,
Brewster,                                    Okanogan,     0.012,
Conconully,                                  Okanogan,     0.012,
Coulee Dam,                                  Okanogan,     0.012,
Elmer City,                                  Okanogan,     0.012,
Nespelem,                                    Okanogan,     0.012,
Okanogan (City),                             Okanogan,     0.012,
Okanogan County Unincorp. Areas,             Okanogan,     0.012,
Omak,                                        Okanogan,     0.012,
Oroville,                                    Okanogan,     0.012,
Pateros,                                     Okanogan,     0.012,
Riverside,                                   Okanogan,     0.012,
Tonasket,                                    Okanogan,     0.012,
Twisp,                                       Okanogan,     0.012,
Winthrop,                                    Okanogan,     0.012,
Ilwaco,                                      Pacific,      0.013,
Long Beach,                                  Pacific,      0.013,
Pacific County Unincorp. Areas,              Pacific,      0.013,
Raymond,                                     Pacific,      0.013,
South Bend,                                  Pacific,      0.013,
Cusick,                                      Pend Oreille, 0.011,
Ione,                                        Pend Oreille, 0.011,
Metaline,                                    Pend Oreille, 0.011,
Metaline Falls,                              Pend Oreille, 0.011,
Newport,                                     Pend Oreille, 0.011,
Pend Oreille County Unincorp. Areas,         Pend Oreille, 0.011,
Auburn,                                      Pierce,       0.028,
Bonney Lake,                                 Pierce,       0.028,
Bonney Lake Non-RTA,                         Pierce,       0.019,
Buckley,                                     Pierce,       0.019,
Carbonado,                                   Pierce,       0.013,
DuPont,                                      Pierce,       0.028,
Eatonville,                                  Pierce,       0.013,
Edgewood,                                    Pierce,       0.028,
Fife,                                        Pierce,       0.028,
Fircrest,                                    Pierce,       0.028,
Gig Harbor,                                  Pierce,       0.019,
Gig Harbor HBZ,                              Pierce,       0.019,
Lakewood,                                    Pierce,       0.028,
Milton,                                      Pierce,       0.028,
Orting,                                      Pierce,       0.028,
Pacific,                                     Pierce,       0.028,
Pierce County Unincorp. Areas,               Pierce,       0.022,
Pierce County Unincorp. Areas Non-RTA,       Pierce,       0.013,
Pierce County Unincorp. P.T.B.A.,            Pierce,       0.028,
Pierce County Unincorp. P.T.B.A. HBZ,        Pierce,       0.019,
Pierce County Unincorp. P.T.B.A. Non-RTA,    Pierce,       0.019,
Puyallup,                                    Pierce,       0.028,
Roy,                                         Pierce,       0.013,
Ruston,                                      Pierce,       0.028,
South Prairie,                               Pierce,       0.013,
Steilacoom,                                  Pierce,       0.028,
Sumner,                                      Pierce,       0.028,
Tacoma,                                      Pierce,       0.028,
University Place,                            Pierce,       0.028,
Wilkeson,                                    Pierce,       0.013,
Friday Harbor,                               San Juan,     0.013,
San Juan County Unincorp. Areas,             San Juan,     0.013,
Anacortes,                                   Skagit,       0.017,
Burlington,                                  Skagit,       0.017,
Concrete,                                    Skagit,       0.017,
Hamilton,                                    Skagit,       0.017,
La Conner,                                   Skagit,       0.017,
Lyman,                                       Skagit,       0.017,
Mount Vernon,                                Skagit,       0.017,
Sedro Woolley,                               Skagit,       0.017,
Skagit County Unincorp. Areas,               Skagit,       0.013,
Skagit County Unincorp. P.T.B.A.,            Skagit,       0.017,
North Bonneville,                            Skamania,     0.010,
Skamania County Unincorp. Areas,             Skamania,     0.005,
Stevenson,                                   Skamania,     0.005,
Arlington,                                   Snohomish,    0.021,
Bothell,                                     Snohomish,    0.030,
Brier,                                       Snohomish,    0.030,
Darrington,                                  Snohomish,    0.021,
Edmonds,                                     Snohomish,    0.030,
Everett,                                     Snohomish,    0.027,
Everett Non-RTA,                             Snohomish,    0.018,
Gold Bar,                                    Snohomish,    0.021,
Granite Falls,                               Snohomish,    0.021,
Index,                                       Snohomish,    0.021,
Lake Stevens,                                Snohomish,    0.021,
Lynnwood,                                    Snohomish,    0.030,
Marysville,                                  Snohomish,    0.021,
Mill Creek,                                  Snohomish,    0.030,
Monroe,                                      Snohomish,    0.021,
Mountlake Terrace,                           Snohomish,    0.030,
Mukilteo,                                    Snohomish,    0.030,
Snohomish (City),                            Snohomish,    0.021,
Snohomish County Unincorp. Areas,            Snohomish,    0.021,
Snohomish County Unincorp. Areas Non-RTA,    Snohomish,    0.012,
Snohomish County Unincorp. P.T.B.A.,         Snohomish,    0.030,
Snohomish County Unincorp. P.T.B.A. Non-RTA, Snohomish,    0.021,
Stanwood,                                    Snohomish,    0.021,
Sultan,                                      Snohomish,    0.021,
Woodway,                                     Snohomish,    0.030,
Airway Heights,                              Spokane,      0.022,
Cheney,                                      Spokane,      0.022,
Deer Park,                                   Spokane,      0.016,
Fairfield,                                   Spokane,      0.016,
Latah,                                       Spokane,      0.016,
Liberty Lake,                                Spokane,      0.022,
Medical Lake,                                Spokane,      0.022,
Millwood,                                    Spokane,      0.022,
Rockford,                                    Spokane,      0.016,
Spangle,                                     Spokane,      0.016,
Spokane (City),                              Spokane,      0.022,
Spokane County Unincorp. Areas,              Spokane,      0.016,
Spokane County Unincorp. P.T.B.A.,           Spokane,      0.022,
Spokane Valley,                              Spokane,      0.022,
Waverly,                                     Spokane,      0.016,
Chewelah,                                    Stevens,      0.011,
Colville,                                    Stevens,      0.011,
Kettle Falls,                                Stevens,      0.011,
Marcus,                                      Stevens,      0.011,
Northport,                                   Stevens,      0.011,
Springdale,                                  Stevens,      0.011,
Stevens County Unincorp. Areas,              Stevens,      0.011,
Bucoda,                                      Thurston,     0.014,
Lacey,                                       Thurston,     0.022,
Olympia,                                     Thurston,     0.022,
Rainier,                                     Thurston,     0.014,
Tenino,                                      Thurston,     0.014,
Thurston County Unincorp. Areas,             Thurston,     0.014,
Thurston County Unincorp. P.T.B.A.,          Thurston,     0.022,
Tumwater,                                    Thurston,     0.022,
Yelm,                                        Thurston,     0.022,
Cathlamet,                                   Wahkiakum,    0.011,
Wahkiakum County Unincorp. Areas,            Wahkiakum,    0.011,
College Place,                               Walla Walla,  0.021,
Prescott,                                    Walla Walla,  0.015,
Waitsburg,                                   Walla Walla,  0.015,
Walla Walla (City),                          Walla Walla,  0.021,
Walla Walla County Unincorp. Areas,          Walla Walla,  0.015,
Walla Walla County Unincorp. P.T.B.A.,       Walla Walla,  0.021,
Bellingham,                                  Whatcom,      0.020,
Blaine,                                      Whatcom,      0.020,
Everson,                                     Whatcom,      0.020,
Ferndale,                                    Whatcom,      0.020,
Lynden,                                      Whatcom,      0.020,
Nooksack,                                    Whatcom,      0.020,
Sumas,                                       Whatcom,      0.020,
Whatcom County Unincorp. Areas,              Whatcom,      0.014,
Whatcom County Unincorp. P.T.B.A.,           Whatcom,      0.020,
Albion,                                      Whitman,      0.013,
Colfax,                                      Whitman,      0.013,
Colton,                                      Whitman,      0.013,
Endicott,                                    Whitman,      0.013,
Farmington,                                  Whitman,      0.013,
Garfield (City),                             Whitman,      0.013,
La Crosse,                                   Whitman,      0.013,
Lamont,                                      Whitman,      0.013,
Malden,                                      Whitman,      0.013,
Oakesdale,                                   Whitman,      0.013,
Palouse,                                     Whitman,      0.013,
Pullman,                                     Whitman,      0.013,
Rosalia,                                     Whitman,      0.013,
St. John,                                    Whitman,      0.013,
Tekoa,                                       Whitman,      0.013,
Uniontown,                                   Whitman,      0.013,
Whitman County Unincorp. Areas,              Whitman,      0.013,
Grandview,                                   Yakima,       0.014,
Granger,                                     Yakima,       0.014,
Harrah,                                      Yakima,       0.014,
Mabton,                                      Yakima,       0.014,
Moxee City,                                  Yakima,       0.014,
Naches,                                      Yakima,       0.014,
Selah,                                       Yakima,       0.017,
Sunnyside,                                   Yakima,       0.014,
Tieton,                                      Yakima,       0.014,
Toppenish,                                   Yakima,       0.014,
Union Gap,                                   Yakima,       0.016,
Wapato,                                      Yakima,       0.014,
Yakima (City),                               Yakima,       0.017,
Yakima County Unincorp. Areas,               Yakima,       0.014,
Zillah,                                      Yakima,       0.014,
