CO,Morgan,,0.000
CO,Morgan,Brush,3.600
CO,Morgan,"Fort Morgan",3.000
CO,Morgan,"Log Lane Village",3.000
CO,Morgan,Wiggins,2.000
CO,Otero,,1.000
CO,Otero,Fowler,3.000
CO,Otero,Manzanola,3.000
CO,Otero,"Rocky Ford",4.000
CO,Ouray,,2.000
CO,Ouray,Ouray,5.000
CO,Park,,1.000
CO,Park,Alma,4.000
CO,Park,Fairplay,5.000
CO,Phillips,,1.000
CO,Phillips,Haxtun,3.500
CO,Phillips,Holyoke,2.500
CO,Pitkin,,3.600
CO,Pitkin,Basalt,6.600
CO,"Pitkin In Basalt",,2.600
CO,Prowers,,1.000
CO,Prowers,Granada,3.000
CO,Prowers,Holly,2.000
CO,Pueblo,,1.000
CO,"Rio Blanco",,3.600
CO,"Rio Grande",,2.600
CO,"Rio Grande",Center,4.600
CO,"Rio Grande","Del Norte",4.600
CO,"Rio Grande","Monte Vista",4.600
CO,Routt,,1.000
CO,Routt,Hayden,5.000
CO,Routt,"Oak Creek",4.000
CO,Routt,Yampa,3.000
CO,Saguache,,1.000
CO,Saguache,Center,3.000
CO,Saguache,Crestone,4.000
CO,Saguache,Moffat,3.000
CO,Saguache,Saguache,4.000
CO,"San Juan",,4.000
CO,"San Juan",Silverton,5.000
CO,"San Miguel",,1.000
CO,"San Miguel","Mountain Village",5.500
CO,"San Miguel",Norwood,4.000
CO,"San Miguel",Sawpit,4.000
CO,Sedgwick,,2.000
CO,Sedgwick,Julesburg,3.000
CO,Sedgwick,Ovid,3.000
CO,Sedgwick,Sedgwick,3.000
CO,Summit,,2.750
CO,Summit,Dillon,5.250
CO,Summit,Montezuma,4.750
CO,Teller,,1.000
CO,Teller,"Cripple Creek",3.300
CO,Teller,"Green Mtn Falls",4.000
CO,Teller,Victor,4.000
CO,Washington,,1.500
CO,Washington,Akron,4.000
CO,Washington,Otis,3.500
CO,Weld,,0.000
CO,Weld,Ault,3.000
CO,Weld,Berthoud,3.000
CO,Weld,Dacono,3.000
CO,Weld,Eaton,3.000
CO,Weld,Erie,3.500
CO,Weld,Evans,3.500
CO,Weld,Firestone,2.000
CO,Weld,"Fort Lupton",4.000
CO,Weld,Frederick,2.500
CO,Weld,"Garden City",3.000
CO,Weld,Gilcrest,3.000
CO,Weld,Hudson,4.000
CO,Weld,Johnstown,3.000
CO,Weld,Keenesburg,2.000
CO,Weld,Kersey,3.600
CO,Weld,"La Salle",3.500
CO,Weld,Lochbuie,4.000
CO,Weld,Mead,2.000
CO,Weld,Milliken,2.500
CO,Weld,Nunn,2.000
CO,Weld,Pierce,2.000
CO,Weld,Platteville,3.000
CO,Weld,Severance,3.000
CO,Yuma,,0.000
CO,Yuma,Wray,2.500
CO,Yuma,Yuma,3.000
