# county, city, rate excluding state
CLINTON,Elvira,1
CLINTON,Elwood,1
CLINTON,Folletts,1
CLINTON,Goose Lake,1
CLINTON,Grand Mound,1
CLINTON,Lost Nation,1
CLINTON,Low Moor,1
CLINTON,Teeds Grove,1
CLINTON,Toronto,1
CLINTON,Unincorporated,1
CLINTON,Welton,1
CLINTON,Wheatland,1
CRAWFORD,Arion,1
CRAWFORD,Aspinwall,1
CRAWFORD,Buck Grove,1
CRAWFORD,Charter Oak,1
CRAWFORD,Deloit,1
CRAWFORD,Denison,1
CRAWFORD,Dow City,1
CRAWFORD,Kiron,1
CRAWFORD,Manilla,1
CRAWFORD,Ricketts,1
CRAWFORD,Schleswig,1
CRAWFORD,Unincorporated,1
CRAWFORD,Vail,1
CRAWFORD,Westside,1
DALLAS,Adel,1
DALLAS,Booneville,0
DALLAS,Bouton,1
DALLAS,Clive,0
DALLAS,Dallas Center,0
DALLAS,Dawson,1
DALLAS,DeSoto,0
DALLAS,Dexter,0
DALLAS,Granger,0
DALLAS,Grimes,0
DALLAS,Linden,0
DALLAS,Minburn,0
DALLAS,Perry,1
DALLAS,Redfield,1
DALLAS,Unincorporated,0
DALLAS,Urbandale,0
DALLAS,Van Meter,0
DALLAS,Waukee,0
DALLAS,West Des Moines,0
DALLAS,Woodward,0
DAVIS,Belknap,1
DAVIS,Bloomfield,1
DAVIS,Drakesville,1
DAVIS,Floris,1
DAVIS,Paris (Bunch),1
DAVIS,Pulaski,1
DAVIS,Troy,1
DAVIS,Unincorporated,1
DAVIS,West Grove,1
DECATUR,Davis City,1
DECATUR,Decatur,1
DECATUR,Garden Grove,1
DECATUR,Grand River,1
DECATUR,Lamoni,1
DECATUR,Leon,1
DECATUR,LeRoy,1
DECATUR,Pleasanton,1
DECATUR,Unincorporated,1
DECATUR,Van Wert,1
DECATUR,Weldon,1
DELAWARE,Colesburg,1
DELAWARE,Delaware,1
DELAWARE,Delhi,1
DELAWARE,Dundee,1
DELAWARE,Dyersville,1
DELAWARE,Earlville,1
DELAWARE,Edgewood,1
DELAWARE,Greeley,1
DELAWARE,Hopkinton,1
DELAWARE,Manchester,1
DELAWARE,Masonville,1
DELAWARE,Oneida,1
DELAWARE,Petersburg,1
DELAWARE,Ryan,1
DELAWARE,Sand Springs,1
DELAWARE,Unincorporated,1
DES MOINES,Burlington,1
DES MOINES,Danville,1
DES MOINES,Kingston,1
DES MOINES,Mediapolis,1
DES MOINES,Middletown,1
DES MOINES,Sperry,1
DES MOINES,Unincorporated,1
DES MOINES,West Burlington,1
DES MOINES,Yarmouth,1
ALLAMAKEE,Churchtown,1
ALLAMAKEE,Dorchester,1
ALLAMAKEE,Harpers Ferry,1
ALLAMAKEE,Lansing,1
ALLAMAKEE,New Albin,1
ALLAMAKEE,Postville,1
ALLAMAKEE,Rossville,1
ALLAMAKEE,Unincorporated,1
ALLAMAKEE,Village Creek,1
ALLAMAKEE,Waterville,1
ALLAMAKEE,Waukon,1
DICKINSON,Arnolds Park,1
DICKINSON,Lake Park,1
DICKINSON,Milford,1
DICKINSON,Montgomery,1
DICKINSON,Okoboji,1
DICKINSON,Orleans,1
DICKINSON,Spirit Lake,1
DICKINSON,Superior,1
DICKINSON,Terril,1
DICKINSON,Unincorporated,1
DICKINSON,Wahpeton,1
DICKINSON,West Okoboji,1
DUBUQUE,Asbury,1
DUBUQUE,Balltown,1
DUBUQUE,Bankston,1
DUBUQUE,Bernard,1
DUBUQUE,Cascade,1
DUBUQUE,Centralia,1
DUBUQUE,Dubuque,1
DUBUQUE,Durango,0
DUBUQUE,Dyersville,1
DUBUQUE,Epworth,1
DUBUQUE,Farley,1
DUBUQUE,Graf,1
DUBUQUE,Holy Cross,1
DUBUQUE,Luxemburg,1
DUBUQUE,New Vienna,1
DUBUQUE,Peosta,1
DUBUQUE,Rickardsville,1
DUBUQUE,Sageville,1
DUBUQUE,Saint Catherine,1
DUBUQUE,Sherrill,1
DUBUQUE,Unincorporated,1
DUBUQUE,Worthington,1
DUBUQUE,Zwingle,1
EMMET,Armstrong,1
EMMET,Dolliver,1
EMMET,Estherville,1
EMMET,Gruver,1
EMMET,Maple Hill,1
EMMET,Ringsted,1
EMMET,Unincorporated,1
EMMET,Wallingford,1
FAYETTE,Alpha,1
FAYETTE,Arlington,1
FAYETTE,Clermont,1
FAYETTE,Donnan,1
FAYETTE,Eldorado,1
FAYETTE,Elgin,1
FAYETTE,Fairbank,1
FAYETTE,Fayette,1
FAYETTE,Hawkeye,1
FAYETTE,Maynard,1
FAYETTE,Oelwein,1
FAYETTE,Oran,1
FAYETTE,Randalia,1
FAYETTE,Saint Lucas,1
FAYETTE,Stanley,0
FAYETTE,Sumner,0
FAYETTE,Unincorporated,1
FAYETTE,Wadena,1
FAYETTE,Waucoma,1
FAYETTE,West Union,1
FAYETTE,Westgate,1
FLOYD,Charles City,1
FLOYD,Colwell,1
FLOYD,Floyd,1
FLOYD,Marble Rock,1
FLOYD,Nora Springs,1
FLOYD,Rockford,1
FLOYD,Rudd,1
FLOYD,Unincorporated,1
FRANKLIN,Ackley,0
FRANKLIN,Alexander,1
FRANKLIN,Bradford,1
FRANKLIN,Chapin,1
FRANKLIN,Coulter,1
FRANKLIN,Dows,1
FRANKLIN,Geneva,1
FRANKLIN,Hampton,1
FRANKLIN,Hansell,1
FRANKLIN,Latimer,1
FRANKLIN,Popejoy,1
FRANKLIN,Sheffield,1
FRANKLIN,Unincorporated,1
FREMONT,Anderson,1
FREMONT,Bartlett,1
FREMONT,Farragut,1
FREMONT,Hamburg,1
FREMONT,Imogene,1
FREMONT,Percival,1
FREMONT,Randolph,1
FREMONT,Riverton,1
FREMONT,Shenandoah,1
FREMONT,Sidney,1
FREMONT,Tabor,1
FREMONT,Thurman,1
FREMONT,Unincorporated,1
GREENE,Churdan,1
GREENE,Cooper,1
GREENE,Dana,1
GREENE,Farlin,1
GREENE,Grand Junction,1
GREENE,Jefferson,1
GREENE,Paton,1
GREENE,Ralston,0
GREENE,Rippey,1
GREENE,Scranton,1
GREENE,Unincorporated,1
GRUNDY,Beaman,1
GRUNDY,Conrad,1
GRUNDY,Dike,1
GRUNDY,Grundy Center,1
GRUNDY,Holland,1
GRUNDY,Ivester,1
GRUNDY,Morrison,1
GRUNDY,Reinbeck,0
GRUNDY,Stout,1
GRUNDY,Unincorporated,1
GRUNDY,Wellsburg,1
GUTHRIE,Adair,0
GUTHRIE,Bagley,1
GUTHRIE,Bayard,1
GUTHRIE,Casey,1
GUTHRIE,Coon Rapids,0
GUTHRIE,Guthrie Center,1
GUTHRIE,Jamaica,1
GUTHRIE,Menlo,1
GUTHRIE,Panora,1
GUTHRIE,Stuart,1
GUTHRIE,Unincorporated,1
GUTHRIE,Yale,1
APPANOOSE,Brazil,1
APPANOOSE,Centerville,1
APPANOOSE,Cincinnati,1
APPANOOSE,Darbyville,1
APPANOOSE,Exline,1
APPANOOSE,Iconium,1
APPANOOSE,Jerome,1
APPANOOSE,Moravia,1
APPANOOSE,Moulton,1
APPANOOSE,Mystic,1
APPANOOSE,Numa,1
APPANOOSE,Plano,1
APPANOOSE,Rathbun,1
APPANOOSE,Udell,1
APPANOOSE,Unincorporated,1
APPANOOSE,Unionville,1
HAMILTON,Blairsburg,1
HAMILTON,Ellsworth,1
HAMILTON,Jewell,1
HAMILTON,Kamrar,1
HAMILTON,Randall,1
HAMILTON,Stanhope,1
HAMILTON,Stratford,1
HAMILTON,Unincorporated,1
HAMILTON,Webster City,1
HAMILTON,Williams,1
HANCOCK,Britt,1
HANCOCK,Corwith,1
HANCOCK,Crystal Lake,1
HANCOCK,Duncan,1
HANCOCK,Forest City,0
HANCOCK,Garner,1
HANCOCK,Goodell,1
HANCOCK,Hayfield,1
HANCOCK,Hutchins,1
HANCOCK,Kanawha,1
HANCOCK,Klemme,1
HANCOCK,Miller,1
HANCOCK,Unincorporated,1
HANCOCK,Woden,1
HARDIN,Ackley,1
HARDIN,Alden,1
HARDIN,Buckeye,1
HARDIN,Eldora,1
HARDIN,Garden City,1
HARDIN,Gifford,1
HARDIN,Hubbard,1
HARDIN,Iowa Falls,1
HARDIN,New Providence,1
HARDIN,Owasa,1
HARDIN,Radcliffe,1
HARDIN,Steamboat Rock,1
HARDIN,Unincorporated,1
HARDIN,Union,1
HARDIN,Whitten,1
HARRISON,Beebeetown,1
HARRISON,California Junction,1
HARRISON,Dunlap,1
HARRISON,Little Sioux,1
HARRISON,Logan,1
HARRISON,Magnolia,1
HARRISON,Missouri Valley,1
HARRISON,Modale,1
HARRISON,Mondamin,1
HARRISON,Persia,1
HARRISON,Pisgah,1
HARRISON,Unincorporated,1
HARRISON,Woodbine,1
HENRY,Coppock,1
HENRY,Hillsboro,1
HENRY,Lowell,1
HENRY,Mount Pleasant,1
HENRY,Mount Union,1
HENRY,New London,1
HENRY,Olds,1
HENRY,Rome,1
HENRY,Salem,1
HENRY,Swedesburg,1
HENRY,Trenton,1
HENRY,Unincorporated,1
HENRY,Wayland,1
HENRY,Westwood,1
HENRY,Winfield,1
HOWARD,Chester,1
HOWARD,Cresco,1
HOWARD,Elma,1
HOWARD,Lime Springs,1
HOWARD,Lourdes,1
HOWARD,Protivin,1
HOWARD,Riceville,1
HOWARD,Saratoga,1
HOWARD,Schley,1
HOWARD,Unincorporated,1
HUMBOLDT,Bode,1
HUMBOLDT,Bradgate,1
HUMBOLDT,Dakota City,1
HUMBOLDT,Gilmore City,1
HUMBOLDT,Hardy,1
HUMBOLDT,Humboldt,1
HUMBOLDT,Livermore,1
HUMBOLDT,Lu Verne,1
HUMBOLDT,Ottosen,1
HUMBOLDT,Pioneer,1
HUMBOLDT,Renwick,1
HUMBOLDT,Rutland,1
HUMBOLDT,Thor,1
HUMBOLDT,Unincorporated,1
IDA,Arthur,1
IDA,Battle Creek,1
IDA,Galva,1
IDA,Holstein,1
IDA,Ida Grove,1
IDA,Unincorporated,1
IOWA,Amana,1
IOWA,Conroy,1
IOWA,East Amana,1
IOWA,High Amana,1
IOWA,Homestead,1
IOWA,Ladora,1
IOWA,Marengo,1
IOWA,Middle Amana,1
IOWA,Millersburg,1
IOWA,North English,1
IOWA,Parnell,1
IOWA,South Amana,1
IOWA,Unincorporated,1
IOWA,Victor,1
IOWA,West Amana,1
IOWA,Williamsburg,1
JACKSON,Andrew,1
JACKSON,Baldwin,1
JACKSON,Bellevue,1
JACKSON,Canton,1
JACKSON,Emeline,1
JACKSON,Fulton,1
JACKSON,Green Island,1
JACKSON,Hurstville,1
JACKSON,Lamotte,1
JACKSON,Maquoketa,1
JACKSON,Miles,1
JACKSON,Monmouth,1
JACKSON,Nashville,1
JACKSON,Otter Creek,1
JACKSON,Preston,1
JACKSON,Sabula,1
JACKSON,Saint Donatus,1
JACKSON,Spragueville,1
JACKSON,Springbrook,1
JACKSON,Unincorporated,1
JACKSON,Zwingle,1
AUDUBON,Audubon,1
AUDUBON,Brayton,1
AUDUBON,Exira,1
AUDUBON,Gray,1
AUDUBON,Kimballton,1
AUDUBON,Ross,1
AUDUBON,Unincorporated,1
JASPER,Baxter,1
JASPER,Colfax,1
JASPER,Galesburg,1
JASPER,Ira,1
JASPER,Kellogg,1
JASPER,Killduff,1
JASPER,Lambs Grove,1
JASPER,Lynnville,1
JASPER,Mingo,1
JASPER,Mitchellville,0
JASPER,Monroe,1
JASPER,Newburg,1
JASPER,Newton,1
JASPER,Oakland Acres,1
JASPER,Prairie City,1
JASPER,Reasnor,1
JASPER,Sully,1
JASPER,Unincorporated,1
JASPER,Valeria,1
JEFFERSON,Abingdon,1
JEFFERSON,Batavia,1
JEFFERSON,Coppock,0
JEFFERSON,Fairfield,1
JEFFERSON,Libertyville,1
JEFFERSON,Lockridge,1
JEFFERSON,Maharishi Vedic City,1
JEFFERSON,Packwood,1
JEFFERSON,Pekin,1
JEFFERSON,Pleasant Plain,1
JEFFERSON,Unincorporated,1
JOHNSON,Coralville,0
JOHNSON,Cosgrove,0
JOHNSON,Frytown,0
JOHNSON,Hills,1
JOHNSON,Iowa City,1
JOHNSON,Joetown,0
JOHNSON,Lone Tree,1
JOHNSON,Morse,0
JOHNSON,North Liberty,0
JOHNSON,Oakdale,0
JOHNSON,Oxford,1
JOHNSON,Shueyville,1
JOHNSON,Solon,1
JOHNSON,Swisher,1
JOHNSON,Tiffin,1
JOHNSON,Unincorporated,0
JOHNSON,University Heights,1
JOHNSON,West Branch,0
JONES,Amber,1
JONES,Anamosa,1
JONES,Cascade,1
JONES,Center Junction,1
JONES,Hale,1
JONES,Langworthy,1
JONES,Martelle,1
JONES,Monticello,1
JONES,Morley,1
JONES,Olin,1
JONES,Onslow,1
JONES,Oxford Junction,1
JONES,Oxford Mills,1
JONES,Scotch Grove,1
JONES,Stone City,1
JONES,Unincorporated,1
JONES,Wyoming,1
KEOKUK,Delta,1
KEOKUK,Gibson,1
KEOKUK,Harper,1
KEOKUK,Hayesville,1
KEOKUK,Hedrick,1
KEOKUK,Keota,1
KEOKUK,Keswick,1
KEOKUK,Kinross,1
KEOKUK,Martinsburg,1
KEOKUK,North English,0
KEOKUK,Ollie,1
KEOKUK,Pekin,0
KEOKUK,Richland,0
KEOKUK,Sigourney,1
KEOKUK,South English,0
KEOKUK,Thornburg,1
KEOKUK,Unincorporated,0
KEOKUK,Webster,1
KEOKUK,What Cheer,1
KOSSUTH,Algona,1
KOSSUTH,Bancroft,1
KOSSUTH,Burt,1
KOSSUTH,Fenton,1
KOSSUTH,Irvington,1
KOSSUTH,Lakota,1
KOSSUTH,Ledyard,1
KOSSUTH,Lone Rock,1
KOSSUTH,Lu Verne,1
KOSSUTH,Saint Benedict,1
KOSSUTH,Saint Joseph,1
KOSSUTH,Sexton,1
KOSSUTH,Swea City,1
KOSSUTH,Titonka,1
KOSSUTH,Unincorporated,1
KOSSUTH,Wesley,1
KOSSUTH,West Bend,1
KOSSUTH,Whittemore,1
LEE,Argyle,1
LEE,Croton,1
LEE,Denmark,1
LEE,Donnellson,1
LEE,Fort Madison,1
LEE,Franklin,1
LEE,Houghton,1
LEE,Keokuk,1
LEE,Montrose,1
LEE,New Boston,1
LEE,Pilot Grove,1
LEE,Saint Paul,1
LEE,Unincorporated,1
LEE,West Point,1
LEE,Wever,1
LINN,Alburnett,1
LINN,Bertram,1
LINN,Cedar Rapids,1
LINN,Center Point,1
LINN,Central City,1
LINN,Coggon,1
LINN,Covington,1
LINN,Ely,1
LINN,Fairfax,1
LINN,Hiawatha,1
LINN,Indian Creek,1
LINN,Konigsmark,1
LINN,Linn Junction,1
LINN,Lisbon,1
LINN,Lyons,1
LINN,Marion,1
LINN,Midway,1
LINN,Monti,1
LINN,Monticello,1
LINN,Mount Vernon,1
LINN,Palo,1
LINN,Paralta,1
LINN,Paris,1
LINN,Prairieburg,1
LINN,Robins,1
LINN,Springville,1
LINN,Sutliff,1
LINN,Toddville,1
LINN,Troy Mills,1
LINN,Unincorporated,1
LINN,Viola,1
LINN,Walford,1
LINN,Walker,1
LINN,Waubeek,1
LINN,Western,1
LINN,Whittier,1
LOUISA,Columbus City,1
LOUISA,Columbus Junction,1
LOUISA,Cotter,1
LOUISA,Fredonia,1
LOUISA,Grandview,1
LOUISA,Letts,1
LOUISA,Morning Sun,1
LOUISA,Oakville,1
LOUISA,Toolesboro,1
LOUISA,Unincorporated,1
LOUISA,Wapello,1
LOUISA,Wyman,1
LUCAS,Chariton,1
LUCAS,Derby,1
LUCAS,Lucas,1
LUCAS,Russell,1
LUCAS,Unincorporated,1
LUCAS,Williamson,1
BENTON,Atkins,1
BENTON,BellePlaine,1
BENTON,Blairstown,1
BENTON,Garrison,1
BENTON,Irving,1
BENTON,Keystone,1
BENTON,Luzerne,1
BENTON,Mount Auburn,1
BENTON,Newhall,1
BENTON,Norway,1
BENTON,Shellsburg,1
BENTON,Unincorporated,1
BENTON,Urbana,1
BENTON,Van Horne,1
BENTON,Vinton,1
BENTON,Walford,0
BENTON,Watkins,1
LYON,Alvord,1
LYON,Beloit,1
LYON,Doon,1
LYON,Edna,1
LYON,George,1
LYON,Inwood,1
LYON,Larchwood,1
LYON,Lester,1
LYON,Little Rock,1
LYON,Rock Rapids,1
LYON,Unincorporated,1
MADISON,Bevington,1
MADISON,Earlham,1
MADISON,East Peru,1
MADISON,Macksburg,1
MADISON,Patterson,1
MADISON,Saint Charles,1
MADISON,Truro,1
MADISON,Unincorporated,1
MADISON,Winterset,1
MAHASKA,Barnes City,1
MAHASKA,Beacon,1
MAHASKA,Cedar,1
MAHASKA,Eddyville,1
MAHASKA,Evans,1
MAHASKA,Fremont,1
MAHASKA,Keomah Village,1
MAHASKA,Leighton,1
MAHASKA,New Sharon,1
MAHASKA,Oskaloosa,1
MAHASKA,Peoria,1
MAHASKA,Rose Hill,1
MAHASKA,Taintor,1
MAHASKA,Unincorporated,1
MAHASKA,University Park,1
MAHASKA,Wright,1
MARION,Attica,1
MARION,Bussey,1
MARION,Columbia,1
MARION,Hamilton,1
MARION,Harvey,1
MARION,Knoxville,1
MARION,Marysville,1
MARION,Melcher-Dallas,1
MARION,Otley,1
MARION,Pella,1
MARION,Pershing,1
MARION,Pleasantville,1
MARION,Swan,1
MARION,Tracy,1
MARION,Unincorporated,1
MARSHALL,Albion,1
MARSHALL,Clemons,1
MARSHALL,Dunbar,1
MARSHALL,Ferguson,1
MARSHALL,Gilman,1
MARSHALL,Green Mountain,1
MARSHALL,Haverhill,1
MARSHALL,Lamoille,1
MARSHALL,Laurel,1
MARSHALL,Le Grand,1
MARSHALL,Liscomb,1
MARSHALL,Marshalltown,1
MARSHALL,Melbourne,1
MARSHALL,Quarry,1
MARSHALL,Rhodes,1
MARSHALL,Saint Anthony,1
MARSHALL,State Center,1
MARSHALL,Unincorporated,1
MILLS,Emerson,1
MILLS,Glenwood,1
MILLS,Hastings,1
MILLS,Henderson,1
MILLS,Malvern,1
MILLS,Mineola,1
MILLS,Pacific Junction,1
MILLS,Silver City,1
MILLS,Tabor,1
MILLS,Unincorporated,1
MITCHELL,Carpenter,1
MITCHELL,Little Cedar,1
MITCHELL,McIntire,1
MITCHELL,Meyer,1
MITCHELL,Mitchell,1
MITCHELL,Mona,1
MITCHELL,New Haven,1
MITCHELL,Orchard,1
MITCHELL,Osage,1
MITCHELL,Otranto,1
MITCHELL,Riceville,1
MITCHELL,Saint Ansgar,1
MITCHELL,Stacyville,1
MITCHELL,Toeterville,1
MITCHELL,Unincorporated,1
MONONA,Blencoe,1
MONONA,Castana,1
MONONA,Mapleton,1
MONONA,Moorhead,1
MONONA,Onawa,1
MONONA,Rodney,1
MONONA,Soldier,1
MONONA,Turin,1
MONONA,Unincorporated,1
MONONA,Ute,1
MONONA,Whiting,1
MONROE,Albia,1
MONROE,Avery,1
MONROE,Eddyville,1
MONROE,Georgetown,1
MONROE,Hiteman,1
MONROE,Iconium,1
MONROE,Lovilia,1
MONROE,Melrose,1
MONROE,Unincorporated,1
MONTGOMERY,Coburg,1
MONTGOMERY,Elliott,1
MONTGOMERY,Grant,1
MONTGOMERY,Red Oak,1
MONTGOMERY,Stanton,1
MONTGOMERY,Unincorporated,1
MONTGOMERY,Villisca,1
BLACK HAWK,Cedar Falls,1
BLACK HAWK,Dewar,1
BLACK HAWK,Dunkerton,1
BLACK HAWK,Eagle Center,1
BLACK HAWK,Elk Run Heights,1
BLACK HAWK,Evansdale,1
BLACK HAWK,Finchford,1
BLACK HAWK,Gilbertville,1
BLACK HAWK,Hudson,1
BLACK HAWK,Janesville,1
BLACK HAWK,Jesup,1
BLACK HAWK,La Porte City,1
BLACK HAWK,Raymond,1
BLACK HAWK,Unincorporated,1
BLACK HAWK,Voorhies,1
BLACK HAWK,Washburn,1
BLACK HAWK,Waterloo,1
MUSCATINE,Atalissa,1
MUSCATINE,Blue Grass,0
MUSCATINE,Conesville,1
MUSCATINE,Cranston,1
MUSCATINE,Durant,1
MUSCATINE,Fairport,1
MUSCATINE,Fruitland,1
MUSCATINE,Montpelier,1
MUSCATINE,Moscow,1
MUSCATINE,Muscatine,1
MUSCATINE,Nichols,1
MUSCATINE,Stockton,1
MUSCATINE,Unincorporated,1
MUSCATINE,Walcott,0
MUSCATINE,West Liberty,1
MUSCATINE,Wilton,1
O'BRIEN,Archer,1
O'BRIEN,Calumet,1
O'BRIEN,Gaza,1
O'BRIEN,Germantown,1
O'BRIEN,Hartley,1
O'BRIEN,Moneta,1
O'BRIEN,Paullina,1
O'BRIEN,Primghar,1
O'BRIEN,Sanborn,1
O'BRIEN,Sheldon,1
O'BRIEN,Sutherland,1
O'BRIEN,Unincorporated,1
OSCEOLA,Allendorf,0
OSCEOLA,Ashton,1
OSCEOLA,Harris,1
OSCEOLA,May City,0
OSCEOLA,Melvin,1
OSCEOLA,Ocheyedan,1
OSCEOLA,Sibley,1
OSCEOLA,Unincorporated,0
PAGE,Blanchard,1
PAGE,Braddyville,1
PAGE,Clarinda,1
PAGE,Coin,1
PAGE,College Springs,1
PAGE,Essex,1
PAGE,Hepburn,1
PAGE,Northboro,1
PAGE,Shambaugh,1
PAGE,Shenandoah,1
PAGE,Unincorporated,1
PAGE,Yorktown,1
PALO ALTO,Ayrshire,1
PALO ALTO,Curlew,1
PALO ALTO,Cylinder,1
PALO ALTO,Emmetsburg,1
PALO ALTO,Graettinger,1
PALO ALTO,Mallard,1
PALO ALTO,Rodman,1
PALO ALTO,Ruthven,1
PALO ALTO,Unincorporated,1
PALO ALTO,West Bend,1
PLYMOUTH,Akron,1
PLYMOUTH,Brunsville,1
PLYMOUTH,Craig,1
PLYMOUTH,Hinton,1
PLYMOUTH,Kingsley,1
PLYMOUTH,Le Mars,1
PLYMOUTH,Merrill,1
PLYMOUTH,Oyens,1
PLYMOUTH,Remsen,1
PLYMOUTH,Seney,1
PLYMOUTH,Sioux City,0
PLYMOUTH,Struble,1
PLYMOUTH,Unincorporated,1
PLYMOUTH,Westfield,1
POCAHONTAS,Fonda,1
POCAHONTAS,Gilmore City,1
POCAHONTAS,Havelock,1
POCAHONTAS,Laurens,1
POCAHONTAS,Palmer,1
POCAHONTAS,Plover,1
POCAHONTAS,Pocahontas,1
POCAHONTAS,Rolfe,1
POCAHONTAS,Unincorporated,1
