UT,Davis,Layton,1.800
UT,Davis,"North Salt Lake",1.900
UT,Davis,"South Weber",1.800
UT,Davis,Sunset,1.800
UT,Davis,Syracuse,1.800
UT,Davis,"West Bountiful",1.900
UT,Davis,"West Point",1.800
UT,Davis,"Woods Cross",1.900
UT,Duchesne,,1.250
UT,Duchesne,Altamont,1.250
UT,Duchesne,"Duchesne City",1.350
UT,Duchesne,Myton,1.250
UT,Duchesne,Roosevelt,1.650
UT,Duchesne,Tabiona,1.250
UT,Emery,,1.250
UT,Emery,"Castle Dale",1.250
UT,Emery,Clawson,1.250
UT,Emery,Cleveland,1.250
UT,Emery,Elmo,1.250
UT,Emery,"Emery City",1.250
UT,Emery,Ferron,1.250
UT,Emery,"Green River",3.050
UT,Emery,Huntington,1.250
UT,Emery,Orangeville,1.250
UT,Garfield,,2.250
UT,Garfield,Antimony,2.250
UT,Garfield,Boulder,3.250
UT,Garfield,"Bryce Canyon",3.350
UT,Garfield,Cannonville,2.250
UT,Garfield,Escalante,2.250
UT,Garfield,Hatch,2.250
UT,Garfield,Henrieville,2.250
UT,Garfield,Panguitch,3.250
UT,Garfield,Tropic,3.250
UT,Grand,,1.250
UT,Grand,"Castle Valley",1.250
UT,Grand,Moab,3.150
UT,Iron,,1.250
UT,Iron,"Brian Head",3.150
UT,Iron,"Cedar City",1.350
UT,Iron,Enoch,1.250
UT,Iron,Kanarraville,1.250
UT,Iron,Paragonah,1.250
UT,Iron,Parowan,1.250
UT,Juab,,1.250
UT,Juab,Eureka,1.250
UT,Juab,Levan,1.250
UT,Juab,Mona,1.250
UT,Juab,Nephi,1.550
UT,Juab,"Rocky Ridge Town",1.250
UT,Kane,,2.250
UT,Kane,Alton,2.250
UT,Kane,"Big Water",2.250
UT,Kane,Glendale,2.250
UT,Kane,Kanab,3.250
UT,Kane,Orderville,3.250
UT,Millard,,1.250
UT,Millard,Delta,1.250
UT,Millard,Fillmore,1.250
UT,Millard,Hinckley,1.250
UT,Millard,Holden,1.250
UT,Millard,Kanosh,1.250
UT,Millard,Leamington,1.250
UT,Millard,Lynndyl,1.250
UT,Millard,Meadow,1.250
UT,Millard,"Oak City",1.250
UT,Millard,Scipio,1.250
UT,Morgan,,1.250
UT,Morgan,"Morgan City",1.250
UT,Piute,,1.250
UT,Piute,Circleville,1.250
UT,Piute,Junction,1.250
UT,Piute,Kingston,1.250
UT,Piute,Marysvale,1.250
UT,Rich,,1.250
UT,Rich,"Garden City",2.350
UT,Rich,Laketown,1.250
UT,Rich,Randolph,1.250
UT,Rich,Woodruff,1.250
UT,"Salt Lake",,2.150
UT,"Salt Lake",Alta,3.650
UT,"Salt Lake",Bluffdale,2.150
UT,"Salt Lake","Cottonwood Heights",2.150
UT,"Salt Lake",Draper,2.150
UT,"Salt Lake",Herriman,2.150
UT,"Salt Lake",Holladay,2.150
UT,"Salt Lake",Midvale,2.150
UT,"Salt Lake",Murray,2.150
UT,"Salt Lake",Riverton,2.150
UT,"Salt Lake","Salt Lake City",2.150
UT,"Salt Lake",Sandy,2.150
UT,"Salt Lake","South Jordan",2.150
UT,"Salt Lake","South Salt Lake",2.350
UT,"Salt Lake",Taylorsville,2.150
UT,"Salt Lake","West Jordan",2.150
UT,"Salt Lake","West Valley City",2.150
UT,"San Juan",,1.250
UT,"San Juan",Blanding,1.650
UT,"San Juan",Monticello,1.650
UT,Sanpete,,1.250
UT,Sanpete,Centerfield,1.250
UT,Sanpete,Ephraim,1.550
UT,Sanpete,Fairview,1.550
UT,Sanpete,Fayette,1.250
UT,Sanpete,"Fountain Green",1.250
UT,Sanpete,Gunnison,1.550
UT,Sanpete,Manti,1.250
UT,Sanpete,Mayfield,1.250
UT,Sanpete,Moroni,1.250
UT,Sanpete,"Mt. Pleasant",1.550
UT,Sanpete,"Spring City",1.250
UT,Sanpete,Sterling,1.250
UT,Sanpete,Wales,1.250
UT,Sevier,,1.250
UT,Sevier,Annabella,1.250
UT,Sevier,Aurora,1.350
UT,Sevier,"Central Valley",1.250
UT,Sevier,Elsinore,1.250
UT,Sevier,Glenwood,1.250
UT,Sevier,Joseph,1.250
UT,Sevier,Koosharem,1.250
UT,Sevier,Monroe,1.250
UT,Sevier,Redmond,1.350
UT,Sevier,Richfield,1.550
UT,Sevier,Salina,1.650
UT,Sevier,Sigurd,1.250
UT,Summit,,1.350
UT,Summit,Coalville,1.350
UT,Summit,Francis,1.350
UT,Summit,Henefer,1.350
UT,Summit,Kamas,1.350
UT,Summit,Oakley,1.350
UT,Summit,"Park City",2.750
UT,Summit,"Snyderville Basin Tr Dist",1.650
UT,Tooele,,1.250
UT,Tooele,Erda,1.550
UT,Tooele,Grantsville,1.550
UT,Tooele,Lakepoint,1.550
UT,Tooele,Lincoln,1.550
UT,Tooele,Ophir,1.250
UT,Tooele,"Rush Valley",1.250
UT,Tooele,"Stansbury Park",1.550
UT,Tooele,Stockton,1.250
UT,Tooele,"Tooele City",1.650
UT,Tooele,Vernon,1.250
UT,Tooele,Wendover,1.250
UT,Uintah,,1.350
UT,Uintah,Ballard,1.350
UT,Uintah,Naples,1.650
UT,Uintah,Vernal,1.650
UT,Utah,,1.800
UT,Utah,Alpine,2.050
UT,Utah,"American Fork",2.050
UT,Utah,"Cedar Fort",1.800
UT,Utah,"Cedar Hills",2.150
UT,Utah,"Draper City South",1.800
UT,Utah,"Eagle Mountain",2.050
UT,Utah,"Elk Ridge",1.800
UT,Utah,Fairfield,1.800
UT,Utah,Genola,1.800
UT,Utah,Goshen,1.800
UT,Utah,Highland,2.050
UT,Utah,Lehi,2.050
UT,Utah,Lindon,2.050
UT,Utah,Mapleton,2.050
UT,Utah,Orem,2.150
UT,Utah,Payson,2.050
UT,Utah,"Pleasant Grove",2.050
UT,Utah,Provo,2.050
UT,Utah,"Provo Canyon",2.050
UT,Utah,Salem,2.050
UT,Utah,Santaquin,1.800
UT,Utah,"Saratoga Springs",2.050
UT,Utah,"Spanish Fork",2.050
UT,Utah,Springville,2.050
UT,Utah,Vineyard,1.800
UT,Utah,"Woodland Hills",1.800
UT,Wasatch,,1.250
UT,Wasatch,Charleston,1.250
UT,Wasatch,Daniel,1.250
UT,Wasatch,Heber,1.550
UT,Wasatch,Hideout,1.250
UT,Wasatch,Independence,2.350
UT,Wasatch,Midway,2.650
UT,Wasatch,"Park City East",2.650
UT,Wasatch,Wallsburg,1.250
UT,Washington,,1.250
UT,Washington,"Apple Valley",1.250
UT,Washington,Enterprise,1.250
UT,Washington,Hildale,1.250
UT,Washington,Hurricane,1.550
UT,Washington,Ivins,1.550
UT,Washington,"La Verkin",1.550
UT,Washington,Leeds,1.250
UT,Washington,"New Harmony",1.250
UT,Washington,Rockville,1.250
UT,Washington,"Santa Clara",1.550
UT,Washington,Springdale,2.850
UT,Washington,"St George",1.550
UT,Washington,Toquerville,1.250
UT,Washington,Virgin,1.250
UT,Washington,"Washington City",1.550
UT,Wayne,,1.250
UT,Wayne,Bicknell,1.250
UT,Wayne,Hanksville,1.250
UT,Wayne,Loa,1.250
UT,Wayne,Lyman,1.250
UT,Wayne,Torrey,1.250
UT,Weber,,2.150
UT,Weber,"Farr West",2.150
UT,Weber,Harrisville,2.150
UT,Weber,Hooper,2.150
UT,Weber,Huntsville,2.150
UT,Weber,Marriott-Slaterville,2.150
UT,Weber,"North Ogden",2.150
UT,Weber,Ogden,2.150
UT,Weber,"Plain City",2.150
UT,Weber,"Pleasant View",2.150
UT,Weber,Riverdale,2.350
UT,Weber,Roy,2.150
UT,Weber,"South Ogden",2.150
UT,Weber,Uintah,2.150
UT,Weber,"Washington Terrace",2.150
UT,Weber,"West Haven",2.150
