# CountyName, city                     tax including state tax.
Goshen,      South Torrington,          5.00
Goshen,      Torrington,                5.00
Goshen,      Veteran,                   5.00
Goshen,      Yoder,                     5.00
Hot Springs, East Thermopolis,          5.00
Hot Springs, Gebo,                      5.00
Hot Springs, Grass Creek,               5.00
Hot Springs, Hamilton Dome,             5.00
Hot Springs, Kirby,                     5.00
Hot Springs, Lucerne,                   5.00
Hot Springs, Thermopolis,               5.00
Johnson,     Barnum,                    5.00
Johnson,     Buffalo,                   5.00
Johnson,     Kaycee,                    5.00
Johnson,     Linch,                     5.00
Johnson,     Mayoworth,                 5.00
Johnson,     Saddlestring,              5.00
Johnson,     Sussex,                    5.00
Laramie,     Albin,                     6.00
Laramie,     Borie,                     6.00
Laramie,     Burns,                     6.00
Laramie,     Carpenter,                 6.00
Laramie,     Cheyenne,                  6.00
Laramie,     Egbert,                    6.00
Laramie,     Farthing,                  6.00
Laramie,     FE Warren AFB,             6.00
Laramie,     Federal,                   6.00
Laramie,     Granite Canyon,            6.00
Laramie,     Harriman,                  6.00
Laramie,     Hillsdale,                 6.00
Laramie,     Horse Creek,               6.00
Laramie,     Iron Mountain,             6.00
Laramie,     Lindbergh,                 6.00
Laramie,     Meriden,                   6.00
Laramie,     Orchard Valley,            6.00
Laramie,     Pine Bluffs,               6.00
Lincoln,     Afton,                     5.00
Lincoln,     Alpine,                    5.00
Lincoln,     Auburn,                    5.00
Lincoln,     Bedford,                   5.00
Lincoln,     Border,                    5.00
Lincoln,     Cokeville,                 5.00
Lincoln,     Diamondville,              5.00
Lincoln,     Elkol,                     5.00
Lincoln,     Etna,                      5.00
Lincoln,     Fairview,                  5.00
Lincoln,     Fontenelle,                5.00
Lincoln,     Fossil,                    5.00
Lincoln,     Freedom,                   5.00
Lincoln,     Frontier,                  5.00
Lincoln,     Grover,                    5.00
Lincoln,     Hamsfork,                  5.00
Lincoln,     Kemmerer,                  5.00
Lincoln,     LaBarge,                   5.00
Lincoln,     Nutria,                    5.00
Lincoln,     Opal,                      5.00
Lincoln,     Raymond,                   5.00
Lincoln,     Sage,                      5.00
Lincoln,     Smoot,                     5.00
Lincoln,     Star Valley Ranch,         5.00
Lincoln,     Thayne,                    5.00
Lincoln,     Turnerville,               5.00
Natrona,     Alcova,                    5.00
Natrona,     Allendale,                 5.00
Natrona,     Arminto,                   5.00
Natrona,     Bar Nunn,                  5.00
Natrona,     Casper,                    5.00
Natrona,     Edgerton,                  5.00
Natrona,     Evansville,                5.00
Natrona,     Freeland,                  5.00
Natrona,     Goose Egg,                 5.00
Natrona,     Hells Half Acre,           5.00
Natrona,     Hiland,                    5.00
Natrona,     Midwest,                   5.00
Natrona,     Mills,                     5.00
Natrona,     Natrona,                   5.00
Natrona,     Powder River,              5.00
Natrona,     Raderville,                5.00
Natrona,     Waltman,                   5.00
Niobrara,    Hat Creek,                 6.00
Niobrara,    Keeline,                   6.00
Niobrara,    Kirtley,                   6.00
Niobrara,    Lance Creek,               6.00
Niobrara,    Lusk,                      6.00
Niobrara,    Manville,                  6.00
Niobrara,    Mule Creek Junction,       6.00
Niobrara,    Node,                      6.00
Niobrara,    Redbird,                   6.00
Niobrara,    Riverview,                 6.00
Niobrara,    Van Tassell,               6.00
Park,        Badger Basin,              4.00
Park,        Canyon Station,            4.00
Park,        Clark,                     4.00
Park,        Cody,                      4.00
Park,        Elk Basin,                 4.00
Park,        Fishing Bridge Station,    4.00
Park,        Frannie,                   4.00
Park,        Garland,                   4.00
Park,        Mammoth Hot Springs,       4.00
Park,        Mammoth,                   4.00
Park,        Mantua,                    4.00
Park,        Meeteetse,                 4.00
Park,        Norris Junction,           4.00
Park,        Pahaska,                   4.00
Park,        Pitchfork,                 4.00
Park,        Powell,                    4.00
Park,        Ralston,                   4.00
Park,        Tower Junction,            4.00
Park,        Valley,                    4.00
Park,        Wapiti,                    4.00
Park,        Willwood,                  4.00
Park,        Yellowstone National Park, 4.00
Platte,      Bordeaux,                  6.00
Platte,      Cassa,                     6.00
Platte,      Chugwater,                 6.00
Platte,      Diamond,                   6.00
Platte,      Dweyer,                    6.00
Platte,      Glendo,                    6.00
Platte,      Guernsey,                  6.00
Platte,      Hartville,                 6.00
Platte,      Natwick,                   6.00
Platte,      Slater,                    6.00
Platte,      Sunrise,                   6.00
Platte,      Wheatland,                 6.00
Sheridan,    Acme,                      6.00
Sheridan,    Arvada,                    6.00
Sheridan,    Banner,                    6.00
Sheridan,    Beckton,                   6.00
Sheridan,    Big Horn,                  6.00
Sheridan,    Burgess Junction,          6.00
Sheridan,    Clearmont,                 6.00
Sheridan,    Dayton,                    6.00
Sheridan,    Kleenburn,                 6.00
Sheridan,    Leiter,                    6.00
Sheridan,    Monarch,                   6.00
Sheridan,    Parkman,                   6.00
Sheridan,    Ranchester,                6.00
Sheridan,    Sheridan,                  6.00
Sheridan,    Story,                     6.00
Sheridan,    Ucross,                    6.00
Sheridan,    Ulm,                       6.00
Sheridan,    Wolf,                      6.00
Sheridan,    Wyarno,                    6.00
Sublette,    Big Piney,                 4.00
Sublette,    Big Sandy,                 4.00
Sublette,    Bondurant,                 4.00
Sublette,    Boulder,                   4.00
Sublette,    Bronx,                     4.00
Sublette,    Calpet,                    4.00
Sublette,    Cora,                      4.00
Sublette,    Daniel,                    4.00
Sublette,    Halfway,                   4.00
Sublette,    Marbleton,                 4.00
Sublette,    Merna,                     4.00
Sublette,    Pinedale,                  4.00
Sweetwater,  Bairoil,                   5.00
Sweetwater,  Bitter Creek,              5.00
Sweetwater,  Bryan,                     5.00
Sweetwater,  Burntfork,                 5.00
Sweetwater,  Creston,                   5.00
Sweetwater,  Eden,                      5.00
Sweetwater,  Farson,                    5.00
Sweetwater,  Frewen,                    5.00
Sweetwater,  Granger,                   5.00
Sweetwater,  Green River,               5.00
Sweetwater,  Hallville,                 5.00
Sweetwater,  Latham,                    5.00
Sweetwater,  Little America,            5.00
Sweetwater,  McKinnon,                  5.00
Sweetwater,  Monell,                    5.00
Sweetwater,  Peru,                      5.00
Sweetwater,  Point of Rocks,            5.00
Sweetwater,  Quealy,                    5.00
Sweetwater,  Red Desert,                5.00
Sweetwater,  Reliance,                  5.00
Sweetwater,  Riner,                     5.00
Sweetwater,  Rock Springs,              5.00
Sweetwater,  South Superior,            5.00
Sweetwater,  Superior,                  5.00
Sweetwater,  Table Rock,                5.00
Sweetwater,  Thayer Junction,           5.00
Sweetwater,  Tipton,                    5.00
Sweetwater,  Wamsutter,                 5.00
Sweetwater,  Westvaco,                  5.00
Teton,       Alta,                      6.00
Teton,       Colter Bay,                6.00
Teton,       Grovont,                   6.00
Teton,       Hoback Junction,           6.00
Teton,       Jackson,                   6.00
Teton,       Jenny Lake,                6.00
Teton,       Kelly,                     6.00
Teton,       Lake,                      6.00
Teton,       Madison Junction,          6.00
Teton,       Moose,                     6.00
Teton,       Moran,                     6.00
Teton,       Old Faithful,              6.00
Teton,       Teton Village,             6.00
Teton,       West Thumb,                6.00
Teton,       Wilson,                    6.00
Uinta,       Almy,                      5.00
Uinta,       Altamont,                  5.00
Uinta,       Aspen,                     5.00
Uinta,       Bear River,                5.00
Uinta,       Carter,                    5.00
Uinta,       Church Buttes,             5.00
Uinta,       Evanston,                  5.00
Uinta,       Fort Bridger,              5.00
Uinta,       Leroy,                     5.00
Uinta,       Lonetree,                  5.00
Uinta,       Lyman,                     5.00
Uinta,       Mountain View,             5.00
Uinta,       Piedmont,                  5.00
Uinta,       Ragan,                     5.00
Uinta,       Robertson,                 5.00
Uinta,       Verne,                     5.00
Washakie,    Big Trails,                5.00
Washakie,    McNuttville,               5.00
Washakie,    Neiber,                    5.00
Washakie,    Tensleep,                  5.00
Washakie,    Winchester,                5.00
Washakie,    Worland,                   5.00
Weston,      Bentley,                   5.00
Weston,      Buckhorn,                  5.00
Weston,      Clareton,                  5.00
Weston,      Clifton,                   5.00
Weston,      Colloid,                   5.00
Weston,      Four Corners,              5.00
Weston,      Morrisey,                  5.00
Weston,      Newcastle,                 5.00
Weston,      Osage,                     5.00
Weston,      Thorton,                   5.00
Weston,      Upton,                     5.00
