NM,"Rio Arriba","Espanola/Santa Clara Grant",3.125
NM,"Rio Arriba","Jicarilla Apache Nation",1.4375
NM,"Rio Arriba","Ohkay Owingeh Pueblo",1.4375
NM,"Rio Arriba","Santa Clara Pueblo",1.4375
NM,Roosevelt,,1.1875
NM,Roosevelt,Causey,1.6875
NM,Roosevelt,Dora,1.9375
NM,Roosevelt,Elida,2.5625
NM,Roosevelt,Floyd,1.6875
NM,Roosevelt,Portales,2.750
NM,"San Juan",,1.3125
NM,"San Juan",Aztec,2.750
NM,"San Juan",Bloomfield,2.6875
NM,"San Juan",Farmington,2.125
NM,"San Juan","Valley Water and Sanitation District",1.5625
NM,"San Miguel",,1.500
NM,"San Miguel","Las Vegas",3.0625
NM,"San Miguel",Mosquero,2.0625
NM,"San Miguel",Pecos,2.4375
NM,Sandoval,,1.250
NM,Sandoval,Bernalillo,2.0625
NM,Sandoval,Corrales,2.1875
NM,Sandoval,Cuba,2.8125
NM,Sandoval,"Jemez Springs",1.9375
NM,Sandoval,"Jicarilla Apache Nation",1.250
NM,Sandoval,"Kewa Pueblo",1.250
NM,Sandoval,"Laguna Pueblo",1.250
NM,Sandoval,"Pueblo de Cochiti",1.250
NM,Sandoval,"Rio Rancho",2.4375
NM,Sandoval,"San Ysidro",1.750
NM,Sandoval,"Sandia Pueblo",1.250
NM,Sandoval,"Santa Ana Pueblo",1.250
NM,Sandoval,"Village at Rio Rancho TIDD",2.4375
NM,"Sante Fe",,1.625
NM,"Sante Fe",Edgewood,2.875
NM,"Sante Fe",Espanola,3.4375
NM,"Sante Fe","Espanola/Santa Clara Grant",3.4375
NM,"Sante Fe","Kewa Pueblo",1.625
NM,"Sante Fe","Nambe Pueblo",1.625
NM,"Sante Fe","Pojoaque Pueblo",1.625
NM,"Sante Fe","Pueblo de Cochiti",1.625
NM,"Sante Fe","Santa Clara Pueblo",1.625
NM,"Sante Fe","Santa Fe (city)",3.1875
NM,"Sante Fe","Santa Fe Indian School/Nineteen Pueblos of NM",3.1875
NM,Sierra,,1.3125
NM,Sierra,"Elephant Butte",2.500
NM,Sierra,"Truth or Consequences",2.625
NM,Sierra,"Truth or Consequences Airport",1.3125
NM,Sierra,Williamsburg,2.5625
NM,Socorro,,0.9375
NM,Socorro,Magdalena,1.875
NM,Socorro,Socorro,2.000
NM,Socorro,"Socorro Industrial Park",0.9375
NM,Taos,,2.125
NM,Taos,"El Prado Water and Sanitation District",2.375
NM,Taos,"El Prado Water and Sanitation Districtb",3.4375
NM,Taos,"El Valle de Los Ranchos Water & Sanitation District",2.375
NM,Taos,"El Valle de Los Ranchos Water & Sanitation Districtb",3.4375
NM,Taos,"Picuris Pueblo",2.125
NM,Taos,Questa,3.1875
NM,Taos,"Questa Airport",2.125
NM,Taos,"Red River",3.4375
NM,Taos,Taos,3.1875
NM,Taos,"Taos Airport",2.125
NM,Taos,"Taos Pueblo",2.125
NM,Taos,"Taos Ski Valley",3.6875
NM,Taos,"Taos/Taos Pueblo",3.1875
NM,Torrance,,1.500
NM,Torrance,Encino,2.0625
NM,Torrance,Estancia,2.5625
NM,Torrance,Moriarty,2.4375
NM,Torrance,Mountainair,2.6875
NM,Torrance,Willard,2.3125
NM,Union,,1.0625
NM,Union,Clayton,2.875
NM,Union,"Des Moines",2.500
NM,Union,Folsom,2.500
NM,Union,Grenville,2.500
NM,Valencia,,1.375
NM,Valencia,Belen,2.8125
NM,Valencia,"Bosque Farms",2.6875
NM,Valencia,"Laguna Pueblo",1.375
NM,Valencia,"Los Lunas",2.5625
NM,Valencia,Peralta,2.4375
