IL,Cass,Virginia,2.000
IL,Champaign,,1.250
IL,Champaign,Allerton,1.250
IL,Champaign,Bondville,1.250
IL,Champaign,Broadlands,1.250
IL,Champaign,Champaign,2.500
IL,Champaign,Fisher,1.250
IL,Champaign,Foosland,1.250
IL,Champaign,Gifford,1.250
IL,Champaign,Homer,1.250
IL,Champaign,Ivesdale,1.250
IL,Champaign,Longview,1.250
IL,Champaign,Ludlow,1.250
IL,Champaign,Mahomet,1.250
IL,Champaign,Ogden,1.250
IL,Champaign,Pesotum,1.250
IL,Champaign,Philo,1.250
IL,Champaign,Rantoul,2.500
IL,Champaign,Royal,1.250
IL,Champaign,Sadorus,1.250
IL,Champaign,Savoy,1.750
IL,Champaign,Sidney,1.250
IL,Champaign,"St. Joseph",1.750
IL,Champaign,Thomasboro,1.250
IL,Champaign,Tolono,1.250
IL,Champaign,Urbana,2.500
IL,Christian,,0.000
IL,Christian,Assumption,0.000
IL,Christian,Bulpitt,0.000
IL,Christian,Edinburg,0.000
IL,Christian,Harvel,0.000
IL,Christian,Jeiseyville,0.000
IL,Christian,Kincaid,0.000
IL,Christian,Morrisonville,0.000
IL,Christian,"Mount Auburn",0.000
IL,Christian,Moweaqua,0.000
IL,Christian,Owaneco,0.000
IL,Christian,Palmer,0.000
IL,Christian,Pana,0.000
IL,Christian,Stonington,0.000
IL,Christian,Taylorville,0.750
IL,Christian,Tovey,0.000
IL,Clark,,1.000
IL,Clark,Casey,1.000
IL,Clark,Marshall,1.000
IL,Clark,Martinsville,1.000
IL,Clark,Westfield,1.000
IL,Clay,,0.500
IL,Clay,"Clay City",0.500
IL,Clay,Flora,1.000
IL,Clay,Iola,0.500
IL,Clay,Louisville,0.500
IL,Clay,"Sailor Springs",0.500
IL,Clay,Xenia,0.500
IL,Clinton,,0.000
IL,Clinton,Albers,0.000
IL,Clinton,Aviston,0.000
IL,Clinton,Bartelso,0.000
IL,Clinton,Beckemeyer,0.000
IL,Clinton,Breese,0.000
IL,Clinton,Carlyle,0.000
IL,Clinton,Centralia,0.000
IL,Clinton,Damiansville,0.000
IL,Clinton,Germantown,0.000
IL,Clinton,Hoffman,0.000
IL,Clinton,Huey,0.000
IL,Clinton,Keyesport,0.500
IL,Clinton,"New Baden",0.250
IL,Clinton,Trenton,0.000
IL,Clinton,Wamac,0.000
IL,Coles,,0.000
IL,Coles,Ashmore,0.000
IL,Coles,Charleston,0.500
IL,Coles,Humboldt,0.000
IL,Coles,Lerna,0.000
IL,Coles,Mattoon,6.250
IL,Coles,Oakland,0.000
IL,Cook,,2.250
IL,Cook,Alsip,3.000
IL,Cook,"Arlington Heights",3.250
IL,Cook,Barrington,2.250
IL,Cook,"Barrington Hills",2.250
IL,Cook,Bartlett,2.250
IL,Cook,"Bedford Park",3.000
IL,Cook,Bellwood,6.250
IL,Cook,Bensenville,3.500
IL,Cook,Berkeley,3.250
IL,Cook,Berwyn,3.250
IL,Cook,"Blue Island",2.250
IL,Cook,Bridgeview,3.250
IL,Cook,Broadview,3.250
IL,Cook,Brookfield,3.250
IL,Cook,"Buffalo Grove",3.250
IL,Cook,Burbank,3.000
IL,Cook,Burnham,3.250
IL,Cook,"Burr Ridge",2.500
IL,Cook,"Calumet City",3.250
IL,Cook,"Calumet Park",3.250
IL,Cook,Chicago,3.500
IL,Cook,"Chicago Heights",3.250
IL,Cook,"Chicago Ridge",3.000
IL,Cook,Cicero,3.750
IL,Cook,"Country Club Hills",3.500
IL,Cook,Countryside,3.000
IL,Cook,Crestwood,2.250
IL,Cook,"Deer Park",2.250
IL,Cook,Deerfield,3.250
IL,Cook,"Des Plaines",3.250
IL,Cook,Dixmoor,2.250
IL,Cook,Dolton,2.750
IL,Cook,"East Dundee",3.750
IL,Cook,"East Hazel Crest",2.750
IL,Cook,Elgin,3.000
IL,Cook,"Elk Grove Village",3.250
IL,Cook,Elmhurst,3.250
IL,Cook,"Elmwood Park",3.250
IL,Cook,Evanston,3.250
IL,Cook,"Evergreen Park",3.000
IL,Cook,Flossmoor,2.250
IL,Cook,"Ford Heights",2.250
IL,Cook,"Forest Park",2.750
IL,Cook,"Forest View",3.250
IL,Cook,Frankfort,2.250
IL,Cook,"Franklin Park",2.250
IL,Cook,Glencoe,2.250
IL,Cook,Glenview,3.000
IL,Cook,Glenwood,2.250
IL,Cook,Golf,2.250
IL,Cook,"Hanover Park",2.750
IL,Cook,Harvey,3.250
IL,Cook,"Harwood Heights",3.500
IL,Cook,"Hazel Crest",3.250
IL,Cook,"Hickory Hills",2.250
IL,Cook,Hillside,3.250
IL,Cook,Hinsdale,2.500
IL,Cook,Hodgkins,2.250
IL,Cook,"Hoffman Estates",3.250
IL,Cook,Hometown,2.250
IL,Cook,Homewood,2.250
IL,Cook,"Indian Head Park",3.250
IL,Cook,Inverness,2.250
IL,Cook,Justice,2.250
IL,Cook,Kenilworth,2.250
IL,Cook,Lagrange,2.500
IL,Cook,"Lagrange Park",2.250
IL,Cook,Lansing,2.750
IL,Cook,Lemont,2.250
IL,Cook,Lincolnwood,3.250
IL,Cook,Lynwood,2.250
IL,Cook,Lyons,2.250
IL,Cook,Markham,3.250
IL,Cook,Matteson,6.250
IL,Cook,Maywood,2.250
IL,Cook,Mccook,3.250
IL,Cook,"Melrose Park",3.250
IL,Cook,"Merrionette Park",3.250
IL,Cook,Midlothian,2.250
IL,Cook,"Morton Grove",3.250
IL,Cook,"Mount Prospect",3.250
IL,Cook,Niles,3.250
IL,Cook,Norridge,3.500
IL,Cook,"North Riverside",3.250
IL,Cook,Northbrook,3.000
IL,Cook,Northfield,2.250
IL,Cook,Northlake,3.250
IL,Cook,"Oak Brook",3.000
IL,Cook,"Oak Forest",2.250
IL,Cook,"Oak Lawn",2.750
IL,Cook,"Oak Park",3.250
IL,Cook,"Olympia Fields",2.250
IL,Cook,"Orland Hills",3.000
IL,Cook,"Orland Park",3.000
IL,Cook,Palatine,3.250
IL,Cook,"Palos Heights",2.250
IL,Cook,"Palos Hills",2.250
IL,Cook,"Palos Park",2.750
IL,Cook,"Park Forest",2.250
IL,Cook,"Park Ridge",3.250
IL,Cook,Phoenix,2.250
IL,Cook,Posen,2.750
IL,Cook,"Prospect Heights",2.750
IL,Cook,"Richton Park",2.750
IL,Cook,"River Forest",2.250
IL,Cook,"River Grove",3.250
IL,Cook,Riverdale,2.250
IL,Cook,Riverside,3.250
IL,Cook,Robbins,2.250
IL,Cook,"Rolling Meadows",3.250
IL,Cook,Roselle,2.500
IL,Cook,Rosemont,3.500
IL,Cook,"Sauk Village",2.250
IL,Cook,Schaumburg,3.250
IL,Cook,"Schiller Park",3.000
IL,Cook,Skokie,3.250
IL,Cook,"South Barrington",3.250
IL,Cook,"South Chicago Hts",3.250
IL,Cook,"South Holland",2.750
IL,Cook,Steger,2.250
IL,Cook,Stickney,3.250
IL,Cook,"Stone Park",3.500
IL,Cook,Streamwood,3.250
IL,Cook,Summit,2.250
IL,Cook,Thornton,2.250
IL,Cook,"Tinley Park",2.250
IL,Cook,"University Park",3.250
IL,Cook,Westchester,2.250
IL,Cook,"Western Springs",2.250
IL,Cook,Wheeling,3.250
IL,Cook,"Willow Springs",3.250
IL,Cook,Wilmette,2.500
IL,Cook,Winnetka,2.250
IL,Cook,Woodridge,3.000
IL,Cook,Worth,2.250
IL,Crawford,,0.000
IL,Crawford,"Flat Rock",0.000
IL,Crawford,Hutsonville,0.000
IL,Crawford,Oblong,0.000
IL,Crawford,Palestine,0.000
IL,Crawford,Robinson,0.000
IL,Crawford,Stoy,0.000
IL,Cumberland,,0.000
IL,Cumberland,Casey,0.000
IL,Cumberland,Greenup,0.500
IL,Cumberland,Jewett,0.000
IL,Cumberland,Montrose,0.000
IL,Cumberland,Neoga,0.000
IL,Cumberland,Toledo,0.000
IL,Dekalb,,0.000
IL,Dekalb,Cortland,0.000
IL,Dekalb,Dekalb,1.750
IL,Dekalb,Genoa,0.000
IL,Dekalb,Hinckley,0.000
IL,Dekalb,Kingston,0.000
IL,Dekalb,Kirkland,0.000
IL,Dekalb,Lee,0.000
IL,Dekalb,Malta,0.000
IL,Dekalb,"Maple Park",0.000
IL,Dekalb,Sandwich,0.000
IL,Dekalb,Shabbona,0.000
IL,Dekalb,Somonauk,0.000
IL,Dekalb,Sycamore,1.750
IL,Dekalb,Waterman,0.000
IL,Dewitt,,0.000
IL,Dewitt,Clinton,0.500
IL,Dewitt,"De Witt",0.000
IL,Dewitt,"Farmer City",0.000
IL,Dewitt,Kenney,0.000
IL,Dewitt,Wapella,0.000
IL,Dewitt,Waynesville,0.000
IL,Dewitt,Weldon,0.000
IL,Douglas,,0.000
IL,Douglas,Arcola,0.500
IL,Douglas,Arthur,0.000
IL,Douglas,Atwood,0.000
IL,Douglas,Camargo,0.000
IL,Douglas,Garrett,0.000
IL,Douglas,Hindsboro,0.000
IL,Douglas,Newman,0.000
IL,Douglas,Tuscola,0.500
IL,Douglas,"Villa Grove",1.000
IL,Dupage,,1.000
IL,Dupage,Addison,1.750
IL,Dupage,Aurora,2.000
IL,Dupage,Bartlett,0.750
IL,Dupage,Batavia,1.250
IL,Dupage,Bensenville,2.000
IL,Dupage,Bloomingdale,6.250
IL,Dupage,Bolingbrook,2.250
IL,Dupage,"Burr Ridge",1.000
IL,Dupage,"Carol Stream",1.750
IL,Dupage,Chicago,2.000
IL,Dupage,"Clarendon Hills",1.000
IL,Dupage,Darien,2.000
IL,Dupage,"Downers Grove",2.000
IL,Dupage,"Elk Grove Village",1.750
IL,Dupage,Elmhurst,1.750
IL,Dupage,"Glen Ellyn",2.000
IL,Dupage,"Glendale Heights",2.000
IL,Dupage,"Hanover Park",1.250
IL,Dupage,Hinsdale,1.000
IL,Dupage,Itasca,1.500
IL,Dupage,Lemont,0.750
IL,Dupage,Lisle,1.000
IL,Dupage,Lombard,6.250
IL,Dupage,Naperville,1.000
IL,Dupage,Northlake,1.750
IL,Dupage,"Oak Brook",1.500
IL,Dupage,"Oakbrook Terrace",6.250
IL,Dupage,Roselle,1.000
IL,Dupage,Schaumburg,1.750
IL,Dupage,"St. Charles",1.750
IL,Dupage,"Villa Park",1.500
IL,Dupage,Warrenville,2.250
IL,Dupage,Wayne,1.000
IL,Dupage,"West Chicago",1.500
IL,Dupage,Westmont,1.500
IL,Dupage,Wheaton,2.000
IL,Dupage,"Willow Springs",1.750
IL,Dupage,Willowbrook,1.000
IL,Dupage,Winfield,1.000
IL,Dupage,"Wood Dale",2.000
IL,Dupage,Woodridge,1.500
IL,Edgar,,0.000
IL,Edgar,Brocton,0.000
IL,Edgar,Chrisman,0.000
IL,Edgar,Hume,0.000
IL,Edgar,Kansas,0.000
IL,Edgar,Metcalf,0.000
IL,Edgar,Paris,0.500
IL,Edgar,Redmon,0.000
IL,Edgar,Vermilion,0.000
IL,Edwards,,0.000
IL,Edwards,Albion,0.000
IL,Edwards,"Bone Gap",0.000
IL,Edwards,Browns,0.000
IL,Edwards,Grayville,0.000
IL,Edwards,"West Salem",0.000
IL,Effingham,,0.250
IL,Effingham,Altamont,0.250
IL,Effingham,"Beecher City",0.250
IL,Effingham,Dieterich,0.250
IL,Effingham,Edgewood,0.250
IL,Effingham,Effingham,6.250
IL,Effingham,Mason,0.250
IL,Effingham,Montrose,0.250
IL,Effingham,Shumway,0.250
IL,Effingham,Teutopolis,0.250
IL,Effingham,Watson,0.250
IL,Fayette,,0.000
IL,Fayette,Bingham,0.000
IL,Fayette,Brownstown,0.000
IL,Fayette,Farina,0.000
IL,Fayette,Ramsey,0.000
IL,Fayette,"Saint Elmo",0.000
IL,Fayette,"St. Peter",0.000
IL,Fayette,Vandalia,0.500
IL,Ford,,0.000
IL,Ford,Cabery,0.000
IL,Ford,Elliott,0.000
IL,Ford,"Gibson City",0.000
IL,Ford,Kempton,0.000
IL,Ford,Melvin,0.000
IL,Ford,Paxton,0.000
IL,Ford,"Piper City",0.000
IL,Ford,Roberts,0.000
IL,Ford,Sibley,0.000
IL,Franklin,,0.000
IL,Franklin,Benton,1.250
IL,Franklin,Buckner,0.000
IL,Franklin,Christopher,1.000
IL,Franklin,Ewing,0.000
IL,Franklin,Freemanspur,0.000
IL,Franklin,Hanaford,0.000
IL,Franklin,Macedonia,0.000
IL,Franklin,"North City",0.000
IL,Franklin,Orient,0.000
IL,Franklin,Royalton,0.000
IL,Franklin,Sesser,1.000
IL,Franklin,Thompsonville,0.000
IL,Franklin,Valier,0.000
IL,Franklin,"West City",1.000
IL,Franklin,"West Frankfort",1.000
IL,Franklin,Zeigler,0.000
IL,Fulton,,0.500
IL,Fulton,Astoria,0.500
IL,Fulton,Avon,0.500
IL,Fulton,Banner,0.500
IL,Fulton,Bryant,0.500
IL,Fulton,Canton,1.000
IL,Fulton,Cuba,0.500
IL,Fulton,Dunfermline,0.500
IL,Fulton,Ellisville,0.500
IL,Fulton,Fairview,0.500
IL,Fulton,Farmington,0.500
IL,Fulton,Ipava,0.500
IL,Fulton,Lewistown,0.500
IL,Fulton,Liverpool,0.500
IL,Fulton,"London Mills",0.500
IL,Fulton,Marietta,0.500
IL,Fulton,Norris,0.500
IL,Fulton,Smithfield,0.500
IL,Fulton,"St. David",0.500
IL,Fulton,"Table Grove",0.500
IL,Fulton,Vermont,0.500
IL,Gallatin,,0.000
IL,Gallatin,Equality,0.000
IL,Gallatin,Junction,0.000
IL,Gallatin,"New Haven",0.000
IL,Gallatin,"Old Shawneetown",0.000
IL,Gallatin,Omaha,0.000
IL,Gallatin,Ridgway,0.000
IL,Gallatin,Shawneetown,0.000
IL,Greene,,0.000
IL,Greene,Carrollton,0.000
IL,Greene,Eldred,0.000
IL,Greene,Greenfield,0.000
IL,Greene,Hillview,0.000
IL,Greene,Kane,0.000
IL,Greene,Rockbridge,0.000
IL,Greene,Roodhouse,0.000
IL,Greene,"White Hall",0.000
IL,Greene,Wilmington,0.000
IL,Grundy,,0.000
IL,Grundy,Braceville,0.000
IL,Grundy,"Carbon Hill",0.000
IL,Grundy,Channahon,1.000
IL,Grundy,"Coal City",0.000
IL,Grundy,Diamond,0.000
IL,Grundy,Dwight,0.000
IL,Grundy,"East Brooklyn",0.000
IL,Grundy,Gardner,0.000
IL,Grundy,Godley,0.000
IL,Grundy,Kinsman,0.000
IL,Grundy,Mazon,0.000
IL,Grundy,Minooka,0.000
IL,Grundy,Morris,0.000
IL,Grundy,Seneca,0.000
IL,Grundy,"South Wilmington",0.000
IL,Grundy,Verona,0.000
IL,Hamilton,,0.000
IL,Hamilton,"Belle Prairie City",0.000
IL,Hamilton,Broughton,0.000
IL,Hamilton,Dahlgren,0.000
IL,Hamilton,Macedonia,0.000
IL,Hamilton,Mcleansboro,0.000
IL,Hancock,,0.000
IL,Hancock,Augusta,0.000
IL,Hancock,Basco,0.000
IL,Hancock,Bentley,0.000
IL,Hancock,Bowen,0.000
IL,Hancock,Carthage,0.500
IL,Hancock,"Dallas City",0.000
IL,Hancock,Elvaston,0.000
IL,Hancock,Ferris,0.000
IL,Hancock,Hamilton,0.000
IL,Hancock,"La Harpe",0.000
IL,Hancock,Nauvoo,0.750
IL,Hancock,Plymouth,0.000
IL,Hancock,Pontoosuc,0.000
IL,Hancock,Warsaw,0.000
IL,Hancock,"West Point",0.000
IL,Hardin,,0.000
IL,Hardin,"Cave In Rock",0.000
IL,Hardin,Elizabethtown,0.000
IL,Hardin,Rosiclare,0.000
IL,Henderson,,1.000
IL,Henderson,Biggsville,1.000
IL,Henderson,"Dallas City",1.000
IL,Henderson,Gladstone,1.000
IL,Henderson,Gulfport,1.000
IL,Henderson,Lomax,1.000
IL,Henderson,Media,1.000
IL,Henderson,Oquawka,1.000
IL,Henderson,Raritan,1.000
IL,Henderson,Stronghurst,1.000
IL,Henry,,0.000
IL,Henry,Alpha,0.000
IL,Henry,Andover,0.000
IL,Henry,Annawan,0.000
IL,Henry,Atkinson,0.000
IL,Henry,"Bishop Hill",0.000
IL,Henry,Cambridge,0.000
IL,Henry,Cleveland,0.000
IL,Henry,"Coal Valley",0.000
IL,Henry,Colona,0.500
IL,Henry,Galva,0.000
IL,Henry,Geneseo,0.500
IL,Henry,"Green Rock",0.000
IL,Henry,Hooppole,0.000
IL,Henry,Kewanee,0.500
IL,Henry,Orion,0.000
IL,Henry,Woodhull,0.000
IL,Iroquois,,0.000
IL,Iroquois,Ashkum,0.000
IL,Iroquois,Beaverville,0.000
IL,Iroquois,Buckley,0.000
IL,Iroquois,Chebanse,0.000
IL,Iroquois,"Cissna Park",0.000
IL,Iroquois,Clifton,0.000
IL,Iroquois,"Crescent City",0.000
IL,Iroquois,Danforth,0.000
IL,Iroquois,Donovan,0.000
IL,Iroquois,Gilman,0.000
IL,Iroquois,Iroquois,0.000
IL,Iroquois,Loda,0.000
IL,Iroquois,Martinton,0.000
IL,Iroquois,Milford,0.000
IL,Iroquois,Onarga,0.000
IL,Iroquois,Papineau,0.000
IL,Iroquois,Sheldon,0.000
IL,Iroquois,Thawville,0.000
IL,Iroquois,Watseka,0.750
IL,Iroquois,Wellington,0.000
IL,Iroquois,Woodland,0.000
IL,Jackson,,0.000
IL,Jackson,Ava,0.000
IL,Jackson,"Campbell Hill",0.000
IL,Jackson,Carbondale,2.000
IL,Jackson,Desoto,0.000
IL,Jackson,Dowell,0.000
IL,Jackson,Elkville,0.000
IL,Jackson,Gorham,0.000
IL,Jackson,"Grand Tower",0.000
IL,Jackson,Makanda,0.000
IL,Jackson,Murphysboro,2.000
IL,Jackson,Vergennes,0.000
IL,Jasper,,0.000
IL,Jasper,Hidalgo,0.000
IL,Jasper,Newton,0.000
IL,Jasper,"Rose Hill",0.000
IL,Jasper,"Sainte Marie",0.000
IL,Jasper,Wheeler,0.000
IL,Jasper,"Willow Hill",0.000
IL,Jasper,Yale,0.000
IL,Jefferson,,0.250
IL,Jefferson,"Belle Rive",0.250
IL,Jefferson,Bluford,0.250
IL,Jefferson,Bonnie,0.250
IL,Jefferson,Centralia,0.250
IL,Jefferson,Dix,0.250
IL,Jefferson,Ina,0.250
IL,Jefferson,"Mount Vernon",1.250
IL,Jefferson,Nason,0.250
IL,Jefferson,Waltonville,0.250
IL,Jefferson,Woodlawn,0.250
IL,Jersey,,0.500
IL,Jersey,Brighton,0.500
IL,Jersey,Elsah,1.500
IL,Jersey,Fidelity,0.500
IL,Jersey,Fieldon,0.500
IL,Jersey,Grafton,1.000
IL,Jersey,Jerseyville,1.000
IL,Jersey,Otterville,0.500
IL,"Jo Daviess",,0.500
IL,"Jo Daviess","Apple River",0.500
IL,"Jo Daviess","East Dubuque",1.000
IL,"Jo Daviess",Elizabeth,0.500
IL,"Jo Daviess",Galena,1.500
IL,"Jo Daviess",Hanover,0.500
IL,"Jo Daviess",Menominee,0.500
IL,"Jo Daviess",Nora,0.500
IL,"Jo Daviess","Scales Mound",0.500
IL,"Jo Daviess",Stockton,0.500
IL,"Jo Daviess",Warren,0.500
IL,Johnson,,0.000
IL,Johnson,Belknap,0.000
IL,Johnson,Buncombe,0.000
IL,Johnson,Cypress,0.000
IL,Johnson,Goreville,0.000
IL,Johnson,"New Burnside",0.000
IL,Johnson,Simpson,0.000
IL,Johnson,Vienna,0.000
IL,Kane,,0.750
IL,Kane,Algonquin,1.500
IL,Kane,Aurora,2.000
IL,Kane,"Barrington Hills",0.750
IL,Kane,Bartlett,0.750
IL,Kane,Batavia,1.250
IL,Kane,"Big Rock",0.750
IL,Kane,Burlington,0.750
IL,Kane,"Campton Hills",0.750
IL,Kane,Carpentersville,2.250
IL,Kane,"East Dundee",6.250
IL,Kane,Elburn,0.750
IL,Kane,Elgin,1.500
IL,Kane,Geneva,1.250
IL,Kane,Gilberts,0.750
IL,Kane,Hampshire,0.750
IL,Kane,"Hoffman Estates",1.750
IL,Kane,Huntley,0.750
IL,Kane,Kaneville,0.750
IL,Kane,"Lily Lake",0.750
IL,Kane,"Maple Park",0.750
IL,Kane,Montgomery,0.750
IL,Kane,"North Aurora",1.250
IL,Kane,"Pingree Grove",0.750
IL,Kane,"Sleepy Hollow",1.250
IL,Kane,"South Elgin",1.250
IL,Kane,"St. Charles",1.750
IL,Kane,"Sugar Grove",1.750
IL,Kane,Virgil,0.750
IL,Kane,Wayne,0.750
IL,Kane,"West Dundee",2.250
IL,Kankakee,,0.000
IL,Kankakee,"Aroma Park",0.000
IL,Kankakee,Bonfield,0.000
IL,Kankakee,Bourbonnais,0.000
IL,Kankakee,Bradley,0.000
IL,Kankakee,Buckingham,0.000
IL,Kankakee,Cabery,0.000
IL,Kankakee,Chebanse,0.000
IL,Kankakee,"Clark City",0.000
IL,Kankakee,Essex,0.000
IL,Kankakee,"Grant Park",0.000
IL,Kankakee,Herscher,0.000
IL,Kankakee,"Hopkins Park",0.000
IL,Kankakee,Irwin,0.000
IL,Kankakee,Kankakee,0.000
IL,Kankakee,Limestone,0.000
IL,Kankakee,Manteno,0.000
IL,Kankakee,Momence,0.000
IL,Kankakee,Reddick,0.000
IL,Kankakee,"Sammons Point",0.000
IL,Kankakee,"St. Anne",0.000
IL,Kankakee,"Sun River Terrace",0.000
IL,Kankakee,"Union Hill",0.000
IL,Kendall,,1.000
IL,Kendall,Aurora,2.250
IL,Kendall,Joliet,2.250
IL,Kendall,Lisbon,1.000
IL,Kendall,Millbrook,1.000
IL,Kendall,Millington,1.000
IL,Kendall,Minooka,1.000
IL,Kendall,Montgomery,1.000
IL,Kendall,Newark,1.000
IL,Kendall,Oswego,1.500
IL,Kendall,Plainfield,2.000
IL,Kendall,Plano,1.000
IL,Kendall,Plattville,1.000
IL,Kendall,Sandwich,1.000
IL,Kendall,Yorkville,6.250
IL,Knox,,0.250
IL,Knox,Abingdon,0.250
IL,Knox,Altona,0.250
IL,Knox,"East Galesburg",0.250
IL,Knox,Galesburg,1.250
IL,Knox,Henderson,0.250
IL,Knox,Knoxville,0.250
IL,Knox,"London Mills",0.250
IL,Knox,Maquon,0.250
IL,Knox,Oneida,0.250
IL,Knox,Rio,0.250
IL,Knox,"St. Augustine",0.250
IL,Knox,Victoria,0.250
IL,Knox,Wataga,0.250
IL,Knox,Williamsfield,0.250
IL,Knox,"Yates City",0.250
IL,Lake,,0.750
IL,Lake,Antioch,0.750
IL,Lake,Bannockburn,1.250
IL,Lake,Barrington,0.750
IL,Lake,"Barrington Hills",0.750
IL,Lake,"Beach Park",0.750
IL,Lake,"Buffalo Grove",1.750
IL,Lake,"Deer Park",0.750
IL,Lake,Deerfield,1.750
IL,Lake,"Fox Lake",0.750
IL,Lake,"Fox River Grove",0.750
IL,Lake,Grayslake,0.750
IL,Lake,"Green Oaks",0.750
IL,Lake,Gurnee,1.250
IL,Lake,Hainesville,0.750
IL,Lake,"Hawthorn Woods",0.750
IL,Lake,"Highland Park",1.750
IL,Lake,Highwood,2.250
IL,Lake,"Indian Creek",0.750
IL,Lake,"Island Lake",0.750
IL,Lake,Kildeer,0.750
IL,Lake,"Lake Barrington",0.750
IL,Lake,"Lake Bluff",1.750
IL,Lake,"Lake Forest",1.250
IL,Lake,"Lake Villa",0.750
IL,Lake,"Lake Zurich",0.750
IL,Lake,Lakemoor,0.750
IL,Lake,Libertyville,0.750
IL,Lake,Lincolnshire,0.750
IL,Lake,Lindenhurst,0.750
IL,Lake,"Long Grove",6.250
IL,Lake,Mettawa,0.750
IL,Lake,Mundelein,1.750
IL,Lake,"North Barrington",0.750
IL,Lake,"North Chicago",0.750
IL,Lake,Northbrook,1.500
IL,Lake,"Old Mill Creek",0.750
IL,Lake,"Park City",1.750
IL,Lake,"Port Barrington",0.750
IL,Lake,Riverwoods,1.250
IL,Lake,"Round Lake",0.750
IL,Lake,"Round Lake Beach",1.250
IL,Lake,"Round Lake Heights",0.750
IL,Lake,"Round Lake Park",0.750
IL,Lake,"Third Lake",0.750
IL,Lake,"Tower Lakes",0.750
IL,Lake,"Vernon Hills",0.750
IL,Lake,Volo,1.750
IL,Lake,Wadsworth,0.750
IL,Lake,Wauconda,0.750
IL,Lake,Waukegan,1.750
IL,Lake,Wheeling,1.750
IL,Lake,"Winthrop Harbor",0.750
IL,Lake,Zion,0.750
IL,Lasalle,,0.250
IL,Lasalle,"Cedar Point",0.250
IL,Lasalle,Dalzell,0.250
IL,Lasalle,Dana,0.250
IL,Lasalle,Earlville,0.250
IL,Lasalle,"Grand Ridge",0.250
IL,Lasalle,Kangley,0.250
IL,Lasalle,"La Salle",0.750
IL,Lasalle,Leland,0.250
IL,Lasalle,Leonore,0.250
IL,Lasalle,Lostant,0.250
IL,Lasalle,Marseilles,0.250
IL,Lasalle,Mendota,0.250
IL,Lasalle,Millington,0.250
IL,Lasalle,Naplate,0.250
IL,Lasalle,"North Utica",0.250
IL,Lasalle,Oglesby,0.250
IL,Lasalle,Ottawa,0.750
IL,Lasalle,Peru,0.750
IL,Lasalle,Ransom,0.250
