# city/county                                              rate
"Grainfield",                                              7.300
"Grandview Plaza",                                         8.550
"Grant county",                                            6.300
"Gray county",                                             7.450
"Great Bend",                                              8.050
"Greeley",                                                 7.800
"Greeley county",                                          7.300
"Green",                                                   7.300
"Greenleaf",                                               7.300
"Greensburg",                                              8.300
"Greenwood county",                                        7.300
"Grenola",                                                 7.300
"Gridley",                                                 6.300
"Grinnell",                                                7.550
"Gypsum",                                                  7.300
"Haddam",                                                  7.300
"Halstead",                                                8.300
"Hamilton",                                                7.300
"Hamilton county",                                         6.800
"Hamlin",                                                  7.800
"Hanover",                                                 7.300
"Hanston",                                                 7.450
"Hardtner",                                                7.300
"Harper",                                                  7.300
"Harper county",                                           6.300
"Hartford",                                                8.800
"Harvey county",                                           8.300
"Harveyville",                                             7.800
"Haskell county",                                          6.800
"Havana",                                                  6.300
"Haven",                                                   7.300
"Havensville",                                             7.300
"Haviland",                                                7.300
"Hays",                                                    8.550
"Hays 48th & Roth Avenue CID",                            10.550
"Hays TDD",                                                9.300
"Haysville",                                               7.300
"Hazelton",                                                7.300
"Hepler",                                                  7.300
"Herington (Dickinson county)",                            8.800
"Herington (Morris county)",                               8.800
"Herndon",                                                 8.050
"Hesston",                                                 8.300
"Hiawatha",                                                8.800
"Highland",                                                8.300
"Hill",                                                    8.550
"Hillsboro",                                               8.300
"Hodgeman county",                                         7.450
"Hoisington",                                              7.800
"Holcomb",                                                 7.950
"Hollenberg",                                              7.300
"Holton",                                                  7.950
"Holyrood",                                                7.300
"Hope",                                                    7.300
"Horace",                                                  7.300
"Horton",                                                  8.800
"Howard",                                                  7.300
"Hoxie",                                                   8.300
"Hoyt",                                                    7.700
"Hudson",                                                  7.300
"Hugoton",                                                 7.800
"Humboldt",                                                8.550
"Hunnewell",                                               7.300
"Hunter",                                                  7.300
"Huron",                                                   7.550
"Hutchinson",                                              8.050
"Independence",                                            8.550
"Ingalls",                                                 7.450
"Inman",                                                   7.300
"Iola",                                                    8.300
"Isabel",                                                  7.300
"Iuka",                                                    7.300
"Jackson county",                                          7.700
"Jamestown",                                               7.300
"Jefferson county",                                        7.300
"Jennings",                                                7.300
"Jetmore",                                                 7.450
"Jewell",                                                  7.300
"Jewell county",                                           7.300
"Johnson",                                                 7.300
"Johnson county",                                          7.525
"Junction",                                                9.550
"Junction Goody's Plaza CID",                             11.300
"Kanopolis",                                               8.300
"Kanorado",                                                8.550
"Kansas",                                                  8.925
"Kansas Happy Foods TDD",                                  9.925
"Kansas Legends TDD",                                      9.525
"Kansas Plaza at the Speedway #1-TDD",                     9.525
"Kansas Plaza at the Speedway #2-TDD",                     9.925
"Kansas Plaza at the Speedway #3-TDD",                     9.525
"Kansas Prescott Plaza TDD",                               9.925
"Kansas Race Track STAR Bond",                             8.925
"Kansas Village West-East End TDD",                        9.025
"Kansas Village West-West End TDD",                        9.525
"Kansas Waterpark Village",                                8.925
"Kearny county",                                           6.300
"Kechi",                                                   7.300
"Kensington",                                              7.300
"Kincaid",                                                 8.800
"Kingman",                                                 8.050
"Kingman county",                                          7.050
"Kinsley",                                                 8.300
"Kiowa",                                                   7.300
"Kiowa county",                                            7.300
"Kirwin",                                                  6.800
"Kismet",                                                  7.550
"La Crosse",                                               7.300
"La Cygne",                                                8.300
"La Harpe",                                                7.300
"Labette",                                                 7.550
"Labette county",                                          7.550
"Lake Quivira (Johnson county)",                           7.525
"Lake Quivira (Wyandotte county)",                         7.300
"Lakin",                                                   7.300
"Lancaster",                                               7.550
"Lane",                                                    7.800
"Lane county",                                             6.300
"Langdon",                                                 7.300
"Lansing",                                                 8.300
"Lansing Town Center TDD",                                 9.300
"Larned",                                                  8.800
"Latham",                                                  6.550
"Latimer",                                                 7.300
"Lawrence",                                                8.850
"Lawrence Free State TDD",                                 9.850
"Lawrence Oread TDD",                                      9.850
"Le Roy",                                                  7.300
"Leavenworth",                                             8.300
"Leavenworth county",                                      7.300
"Leawood",                                                 9.050
"Leawood Park Place TDD",                                 10.050
"Leawood Shops of 119th Street TDD",                      10.050
"Lebanon",                                                 7.300
"Lebo",                                                    7.300
"Lecompton",                                               8.300
"Lehigh",                                                  7.300
"Lenexa",                                                  8.900
"Lenora",                                                  7.050
"Leon",                                                    6.550
"Leona",                                                   7.300
"Leonardville",                                            7.300
"Leoti",                                                   8.300
"LeRoy",                                                   6.300
"Lewis",                                                   7.300
"Liberal",                                                 8.550
"Liberty",                                                 6.300
"Liebenthal",                                              6.300
"Lincoln Center",                                          7.300
"Lincoln county",                                          7.300
"Lincolnville",                                            7.300
"Lindsborg",                                               8.800
"Linn",                                                    7.300
"Linn county",                                             6.300
"Linn Valley",                                             6.300
"Linwood",                                                 8.300
"Little River",                                            7.300
"Logan",                                                   6.800
"Logan county",                                            7.800
"Lone Elm",                                                7.800
"Long Island",                                             6.800
"Longford",                                                8.300
"Longton",                                                 7.300
"Lorraine",                                                7.300
"Lost Springs",                                            7.300
"Louisburg",                                               8.800
"Louisville",                                              7.300
"Lucas",                                                   8.300
"Luray",                                                   8.300
"Lyndon",                                                  8.300
"Lyon county",                                             7.800
"Lyons",                                                   8.300
"Macksville",                                              7.300
"Madison",                                                 7.300
"Mahaska",                                                 7.300
"Maize",                                                   7.300
"Manchester",                                              7.300
"Manhattan (Pottawatomie county)",                         8.550
"Manhattan (Riley county)",                                8.550
"Manhattan Flint Hills Discovery Center STAR Bond North",  8.550
"Manhattan Flint Hills Discovery Center STAR Bond South",  8.550
"Manhattan Limey Pointe TDD (Pottawatomie county)",        9.050
"Manhattan Limey Pointe TDD (Riley county)",               9.050
"Manhattan Marketplace TDD",                               9.050
"Mankato",                                                 8.050
"Manter",                                                  7.300
"Maple Hill",                                              8.550
"Mapleton",                                                7.300
"Marion",                                                  8.050
"Marion county",                                           7.300
"Marquette",                                               7.300
"Marshall county",                                         6.300
"Marysville",                                              7.300
"Matfield Green",                                          7.300
"Mayetta",                                                 7.700
"Mayfield",                                                7.800
"McCracken",                                               6.300
"McCune",                                                  7.300
"McDonald",                                                8.050
"McFarland",                                               7.800
"McLouth",                                                 7.300
"McPherson",                                               8.300
"McPherson county",                                        7.300
"Meade",                                                   8.300
"Meade county",                                            7.300
"Medicine Lodge",                                          8.050
"Melvern",                                                 7.300
"Menlo",                                                   7.300
"Meriden",                                                 7.300
"Merriam",                                                 8.775
"Miami county",                                            7.550
"Milan",                                                   7.300
"Mildred",                                                 7.300
"Milford",                                                 7.550
"Miltonvale",                                              8.300
"Minneapolis",                                             8.300
"Minneola",                                                7.300
"Mission",                                                 8.775
"Mission Hills",                                           8.525
"Mission Woods",                                           7.525
"Mitchell county",                                         7.300
"Moline",                                                  7.300
"Montezuma",                                               7.450
"Montgomery county",                                       6.300
"Moran",                                                   7.800
"Morganville",                                             7.300
"Morland",                                                 8.550
"Morrill",                                                 7.800
"Morris county",                                           7.300
"Morrowville",                                             7.300
"Morton county",                                           6.300
"Moscow",                                                  8.300
"Mound",                                                   7.300
"Mound Valley",                                            7.550
"Moundridge",                                              7.300
"Mount Hope",                                              7.300
"Mulberry",                                                7.300
"Mullinville",                                             7.300
"Mulvane (Sedgwick county)",                               7.300
"Mulvane (Sumner county)",                                 7.300
"Munden",                                                  8.300
"Muscotah",                                                7.550
"Narka",                                                   8.300
"Nashville",                                               7.050
"Natoma",                                                  7.800
"Nemaha county",                                           7.300
"Neodesha",                                                9.300
"Neosho county",                                           7.300
"Neosho Falls",                                            7.300
"Neosho Rapids",                                           8.800
"Ness",                                                    7.300
"Ness county",                                             6.300
"Netawaka",                                                7.700
"New Albany",                                              6.300
"New Cambria",                                             7.300
"New Strawn",                                              6.300
"Newton",                                                  8.300
"Nickerson",                                               8.300
"Niotaze",                                                 8.300
"Norcatur",                                                7.300
"North Newton",                                            8.300
"Norton",                                                  7.550
"Norton county",                                           7.050
"Nortonville",                                             7.300
"Norwich",                                                 7.050
"Oak Hill",                                                8.300
"Oakley (Gove county)",                                    7.800
"Oakley (Logan county)",                                   8.300
"Oakley (Thomas county)",                                  7.800
"Oberlin",                                                 7.300
"Offerle",                                                 7.300
"Ogden",                                                   8.300
"Oketo",                                                   6.300
"Olathe",                                                  8.650
"Olathe Entertainment District Phase 3 TDD",               9.650
"Olathe Gateway No. 1a TDD",                               9.650
"Olathe Gateway No. 1b TDD",                               9.650
"Olathe Great Mall of the Great Plains CID",              10.150
"Olathe Pointe TDD",                                       9.650
"Olathe Ridgeview Falls TDD",                              9.650
"Olivet",                                                  7.300
"Olmitz",                                                  7.300
"Olpe",                                                    8.300
"Olsburg",                                                 7.300
"Onaga",                                                   8.300
"Oneida",                                                  7.300
"Osage",                                                   8.300
"Osage county",                                            7.300
"Osawatomie",                                              8.550
"Osborne",                                                 7.800
"Osborne county",                                          7.800
"Oskaloosa",                                               8.300
"Oswego",                                                  8.550
"Otis",                                                    6.300
"Ottawa",                                                  8.900
"Ottawa county",                                           7.300
"Ottawa South  59 TDD",                                    9.900
"Overbrook",                                               8.300
"Overland Park",                                           8.650
"Overland Park Dear Creek TDD",                            9.650
"Overland Park Oak Park Mall TDD",                         9.150
"Oxford",                                                  8.300
"Ozawkie",                                                 7.300
"Palco",                                                   6.300
"Palmer",                                                  7.300
"Paola",                                                   8.800
"Paradise",                                                8.300
"Park",                                                    7.300
"Park",                                                    7.300
"Parker",                                                  8.300
"Parkerfield",                                             6.800
"Parkerville",                                             7.300
"Parsons",                                                 8.550
"Partridge",                                               7.300
"Pawnee county",                                           8.300
"Pawnee Rock",                                             7.300
"Paxico",                                                  8.800
"Peabody",                                                 8.300
"Penalosa",                                                7.050
"Perry",                                                   7.800
"Peru",                                                    8.300
"Phillips county",                                         6.800
"Phillipsburg",                                            7.800
"Pittsburg",                                               8.300
"Pittsburg TDD",                                           8.600
"Plains",                                                  7.300
"Plainville",                                              8.300
"Pleasanton",                                              7.300
"Plevna",                                                  7.300
"Pomona",                                                  9.800
"Portis",                                                  7.800
"Pottawatomie county",                                     7.300
"Potwin",                                                  7.550
"Powhattan",                                               7.800
"Prairie View",                                            6.800
"Prairie Village",                                         8.525
"Prairie Village ""The Village"" CID",                     9.525
"Prairie Village Corinth Square CID",                      9.525
"Pratt",                                                   8.050
"Pratt county",                                            7.300
"Prescott",                                                6.300
"Preston",                                                 7.300
"Pretty Prairie",                                          7.300
"Princeton",                                               8.300
"Protection",                                              7.800
"Quenemo",                                                 7.300
"Quinter",                                                 7.300
"Radium",                                                  7.300
"Ramona",                                                  7.300
"Randall",                                                 7.300
"Randolph",                                                7.300
"Ransom",                                                  6.800
"Rantoul",                                                 7.800
"Rawlins county",                                          8.050
"Raymond",                                                 7.300
"Reading",                                                 7.800
"Redfield",                                                7.300
"Reno county",                                             7.300
"Republic",                                                8.300
"Republic county",                                         8.300
"Reserve",                                                 7.800
"Rexford",                                                 7.300
"Rice county",                                             7.300
"Richfield",                                               6.300
"Richmond",                                                8.050
"Riley",                                                   8.300
"Riley county",                                            7.300
"Robinson",                                                7.800
"Roeland Park",                                            8.775
"Roeland Park Shopping Center #1 TDD",                     9.775
"Roeland Park Shopping Center #2 TDD",                     9.275
"Rolla",                                                   8.300
"Rooks county",                                            6.300
"Rose Hill",                                               7.550
"Roseland",                                                7.800
"Rossville",                                               8.450
"Rozel",                                                   8.300
"Rush Center",                                             6.300
"Rush county",                                             6.300
"Russell",                                                 8.300
"Russell county",                                          8.300
"Russell Springs",                                         7.800
"Sabetha (Brown county)",                                  8.800
"Sabetha (Nemaha county)",                                 8.300
"Salina",                                                  8.200
"Saline county",                                           7.300
"Salt Mine Museum Hutchinson STAR Bond",                   8.050
"Salt Mine Museum Reno county STAR Bond",                  7.300
"Satanta",                                                 7.300
"Savonburg",                                               7.300
"Sawyer",                                                  7.300
"Scammon",                                                 8.800
"Scandia",                                                 8.300
"Schoenchen",                                              6.300
"Scott",                                                   8.800
"Scott county",                                            8.300
"Scottsville",                                             7.300
"Scranton",                                                8.300
"Sedan",                                                   9.800
"Sedgwick (Harvey county)",                                8.300
"Sedgwick (Sedgwick county)",                              7.300
"Sedgwick county",                                         7.300
"Selden",                                                  8.300
"Seneca",                                                  8.300
"Severance",                                               7.300
"Severy",                                                  7.300
"Seward",                                                  7.300
"Seward county",                                           7.550
"Sharon",                                                  7.300
"Sharon Springs",                                          6.300
"Shawnee",                                                 8.775
"Shawnee county",                                          7.450
"Sheridan county",                                         8.300
"Sherman county",                                          8.550
"Silver Lake",                                             7.450
"Simpson (Cloud county)",                                  7.300
"Simpson (Mitchell county)",                               7.300
"Smith Center",                                            7.800
"Smith county",                                            7.300
"Smolan",                                                  7.300
"Soldier",                                                 7.700
"Solomon (Dickinson county)",                              7.300
"Solomon (Saline county)",                                 7.300
"South Haven",                                             7.300
"South Hutchinson",                                        8.050
"Spearville",                                              7.950
"Speed",                                                   6.800
"Spivey",                                                  7.550
"Spring Hill (Johnson county)",                            9.025
"Spring Hill (Miami county)",                              9.050
"St. Francis",                                             8.300
"St. George",                                              7.300
"St. John",                                                7.300
"St. Marys (Pottawatomie county)",                         8.300
"St. Marys (Wabaunsee county)",                            8.800
"St. Paul",                                                8.300
"Stafford",                                                7.300
"Stafford county",                                         7.300
"Stanton county",                                          7.300
"Stark",                                                   7.300
"Sterling",                                                8.300
"Stevens county",                                          6.300
"Stockton",                                                7.800
"Strong",                                                  8.300
"Sublette",                                                7.300
"Summerfield",                                             6.300
"Sumner county",                                           7.300
"Sun",                                                     7.300
"Susank",                                                  7.300
"Sylvan Grove",                                            7.300
"Sylvia",                                                  7.300
"Syracuse",                                                7.800
"Tampa",                                                   7.300
"Tescott",                                                 7.300
"Thayer",                                                  8.300
"Thomas county",                                           7.300
"Timken",                                                  6.300
"Tipton",                                                  7.300
"Tonganoxie",                                              9.050
"Topeka",                                                  8.950
"Topeka Heartland Park Redevelopment District STAR Bond",  8.950
"Toronto",                                                 7.800
"Towanda",                                                 7.550
"Treece",                                                  7.800
"Trego county",                                            6.800
"Tribune",                                                 7.300
"Troy",                                                    8.300
"Turon",                                                   7.300
"Tyro",                                                    6.300
"Udall",                                                   7.800
"Ulysses",                                                 7.300
"Uniontown",                                               7.300
"Utica",                                                   6.300
"Valley Center",                                           7.300
"Valley Falls",                                            8.300
"Vermillion",                                              6.300
"Victoria",                                                7.300
"Vining (Clay county)",                                    7.300
"Vining (Washington county)",                              7.300
"Viola",                                                   7.300
"Virgil",                                                  7.300
"Wabaunsee county",                                        7.800
"Maple Hill Travel Store CID",                             9.800
"WaKeeney",                                                7.800
"Wakefield",                                               8.300
"Waldo",                                                   8.300
"Waldron",                                                 6.300
"Wallace",                                                 6.300
"Wallace county",                                          6.300
"Walnut",                                                  7.300
"Walton",                                                  8.300
"Wamego",                                                  9.050
"Washington",                                              8.300
"Washington county",                                       7.300
"Waterville",                                              7.800
"Wathena",                                                 8.300
"Waverly",                                                 6.300
"Webber",                                                  7.300
"Weir",                                                    8.800
"Wellington",                                              8.550
"Wellsville",                                              8.800
"West Mineral",                                            7.800
"Westmoreland",                                            8.300
"Westphalia",                                              7.800
"Westwood",                                                8.525
"Westwood Hills",                                          8.525
"Wetmore",                                                 7.300
"Wheaton",                                                 7.300
"White",                                                   7.300
"White Cloud",                                             7.300
"Whitewater",                                              6.550
"Whiting",                                                 7.700
"Wichita",                                                 7.300
"Wichita county",                                          8.300
"Wichita River Walk STAR Bond Project",                    7.300
"Willard (Shawnee county)",                                8.200
"Willard (Wabaunsee county)",                              8.550
"Williamsburg",                                            8.800
"Willis",                                                  7.800
"Willowbrook",                                             7.300
"Wilmore",                                                 7.300
"Wilsey",                                                  7.300
"Wilson",                                                  8.300
"Wilson county",                                           6.300
"Winchester",                                              7.300
"Windom",                                                  7.300
"Winfield",                                                7.800
"Winona",                                                  7.800
"Woodbine",                                                7.300
"Woodson county",                                          7.300
"Woodston",                                                6.300
"Wyandotte county",                                        7.300
"Yates Center",                                            9.050
"Zenda",                                                   7.050
"Zurich",                                                  6.300
