OK,Pittsburg,Alderson,3.000
OK,Pittsburg,Canadian,5.500
OK,Pittsburg,Crowder,5.000
OK,Pittsburg,Haileyville,4.000
OK,Pittsburg,Hartshorne,4.250
OK,Pittsburg,Indianola,4.000
OK,Pittsburg,Kiowa,4.000
OK,Pittsburg,Krebs,5.000
OK,Pittsburg,Mcalester,4.500
OK,Pittsburg,Pittsburg,4.000
OK,Pittsburg,Quinton,4.000
OK,Pittsburg,Savanna,6.000
OK,Pontotoc,,0.6875
OK,Pontotoc,Ada,4.6875
OK,Pontotoc,Allen,3.6875
OK,Pontotoc,Byng,2.6875
OK,Pontotoc,Francis,3.6875
OK,Pontotoc,Roff,4.1875
OK,Pontotoc,Stonewall,3.6875
OK,Pottawatomie,,1.000
OK,Pottawatomie,Asher,5.000
OK,Pottawatomie,Earlsboro,4.000
OK,Pottawatomie,Macomb,4.000
OK,Pottawatomie,Maud,5.000
OK,Pottawatomie,Mcloud,5.000
OK,Pottawatomie,"Oklahoma City",4.875
OK,Pottawatomie,Pink,4.000
OK,Pottawatomie,Shawnee,4.000
OK,Pottawatomie,Tecumseh,4.000
OK,Pottawatomie,Wanette,4.500
OK,Pushmataha,,2.000
OK,Pushmataha,Antlers,5.000
OK,Pushmataha,Clayton,6.000
OK,Pushmataha,Rattan,4.000
OK,"Roger Mills",,1.500
OK,"Roger Mills",Cheyenne,4.500
OK,"Roger Mills",Hammon,4.500
OK,"Roger Mills",Reydon,3.500
OK,"Roger Mills",Sweetwater,2.500
OK,Rogers,,1.500
OK,Rogers,Catoosa,4.750
OK,Rogers,Chelsea,4.500
OK,Rogers,Claremore,4.500
OK,Rogers,Collinsville,5.250
OK,Rogers,Foyil,5.500
OK,Rogers,Inola,4.500
OK,Rogers,Oologah,4.500
OK,Rogers,Owasso,4.500
OK,Rogers,Talala,4.500
OK,Rogers,Verdigris,4.500
OK,Seminole,,1.250
OK,Seminole,Bowlegs,4.250
OK,Seminole,Cromwell,4.250
OK,Seminole,Konawa,5.250
OK,Seminole,Maud,5.250
OK,Seminole,Sasakwa,5.250
OK,Seminole,Seminole,5.250
OK,Seminole,Wewoka,5.250
OK,Sequoyah,,1.417
OK,Sequoyah,Gans,3.417
OK,Sequoyah,Gore,4.417
OK,Sequoyah,"Marble City",4.417
OK,Sequoyah,Moffett,3.417
OK,Sequoyah,Muldrow,4.917
OK,Sequoyah,Roland,5.417
OK,Sequoyah,Sallisaw,4.917
OK,Sequoyah,Vian,5.417
OK,Stephens,,0.550
OK,Stephens,Bray,1.550
OK,Stephens,"Central High",2.550
OK,Stephens,Comanche,4.050
OK,Stephens,Duncan,4.050
OK,Stephens,Loco,3.550
OK,Stephens,Marlow,4.050
OK,Stephens,Velma,4.300
OK,Texas,,1.000
OK,Texas,Goodwell,4.000
OK,Texas,Guymon,5.000
OK,Texas,Hardesty,5.000
OK,Texas,Hooker,5.000
OK,Texas,Texhoma,4.000
OK,Texas,Tyrone,4.000
OK,Tillman,,1.500
OK,Tillman,Chattanooga,4.500
OK,Tillman,Davidson,3.500
OK,Tillman,Frederick,5.000
OK,Tillman,Grandfield,4.500
OK,Tillman,Hollister,4.500
OK,Tillman,Manitou,4.500
OK,Tillman,Tipton,5.500
OK,Tulsa,,1.017
OK,Tulsa,Bixby,4.517
OK,Tulsa,"Broken Arrow",4.017
OK,Tulsa,Collinsville,4.767
OK,Tulsa,Glenpool,5.017
OK,Tulsa,Jenks,4.017
OK,Tulsa,Mannford,4.517
OK,Tulsa,Owasso,4.017
OK,Tulsa,"Sand Springs",4.517
OK,Tulsa,Sapulpa,5.017
OK,Tulsa,Skiatook,4.017
OK,Tulsa,Sperry,4.017
OK,Tulsa,Tulsa,4.017
OK,Wagoner,,1.300
OK,Wagoner,Bixby,4.800
OK,Wagoner,"Broken Arrow",4.300
OK,Wagoner,Catoosa,4.550
OK,Wagoner,Coweta,4.300
OK,Wagoner,Okay,5.300
OK,Wagoner,Porter,5.300
OK,Wagoner,Tulsa,4.300
OK,Wagoner,Wagoner,4.300
OK,Washington,,1.000
OK,Washington,Bartlesville,4.000
OK,Washington,Copan,4.000
OK,Washington,Dewey,4.000
OK,Washington,Ochelata,4.000
OK,Washington,Ramona,3.000
OK,Washington,Vera,3.000
OK,Washita,,1.875
OK,Washita,Bessie,3.875
OK,Washita,"Burns Flat",5.875
OK,Washita,Canute,5.875
OK,Washita,Clinton,5.875
OK,Washita,Colony,3.875
OK,Washita,Cordell,4.875
OK,Washita,Corn,3.875
OK,Washita,"Dill City",4.875
OK,Washita,Foss,5.875
OK,Washita,Rocky,4.875
OK,Washita,Sentinel,4.875
OK,Woods,,0.500
OK,Woods,Alva,4.750
OK,Woods,Freedom,2.500
OK,Woods,Waynoka,4.500
OK,Woodward,,0.825
OK,Woodward,"Fort Supply",3.825
OK,Woodward,Mooreland,3.825
OK,Woodward,Woodward,4.325
