# either
# parish                                 parish tax rate (excluding state tax)
#
or
# city                                    city tax rate (including county tax, excluding state tax)
#





























Denham Springs Annexed Areas,             6.000
School Tax District No. 33,               5.000
Denham Springs Econ. Dev District,        6.000

Madison Parish,                             3.5
Tallulah,                                 5.500
Richmond,                                 5.500
Delta,                                    4.500

Morehouse Parish,                             3
Bastrop including Tax Dist 1,                 6
Bastrop excluding Tax Dist 2,               5.5
Mer Rouge,                                5.000
Bonita,                                   5.000
Collinston,                               5.000

Natchitoches Parish,                        3.5
Natchitoches,                             5.000
Clarence,                                 4.500
Natchez,                                  4.500
Campti,                                   5.500
Robeline,                                 4.500

Orleans Parish,                               0

Column A,                                 5.000
Column B,                                 4.500

Ouachita Parish,                            4.6
Monroe,                                   5.990
West Monroe,                              5.500
East Ouachita,                            4.600
West Ouachita,                            5.600
Richwood,                                 5.500
Sterlington,                              5.500

Plaquemines Parish,                           4
Pointe Coupee Parish,                         2
New Roads,                                5.000
Livonia,                                  5.000
Morganza,                                 5.000
Fordoche,                                 5.000

Rapides Parish,                               3
Alexandria,                               5.000
Pineville,                                5.000
Glenmora,                                 4.500
Lecompte,                                 4.500
Ball,                                     5.000
Boyce,                                        3
Woodworth,                                4.000
Forest Hill,                              3.500

Red River Parish,                         4.500
Coushatta,                                5.500
Hall Summit,                              5.500

Richland Parish,                              4
Delhi,                                    5.500
Mangham,                                  5.000
Rayville,                                 5.500

Sabine Parish,                            4.625
Zwolle,                                   6.625
Converse,                                 5.625
Florien,                                  5.625
Pleasant Hill,                            5.625

St. Bernard Parish,                       5.000

St. Charles Parish,                       5.000

St. Helena Parish,                            5
Town,                                     1.000

St. James Parish,                         3.500
Gramercy,                                 3.500
Lutcher,                                  3.500

St. John Parish,                          4.750

St. Landry Parish,                        3.550
Washington,                               4.550
Cankton,                                  4.550
Arnaudville in St. Martin Parish,         2.000
Eunice in Acadia Parish,                  2.200
Melville,                                 5.750
Grand Coteau,                             5.550
Arnaudville,                              5.550
Eunice,                                   5.750
Opelousas,                                5.750
Port Barre,                               5.750
Sunset,                                   5.550
Krotz Springs,                            4.550

St. Martin Parish,                            4
Breaux Bridge,                            3.500
Breaux Bridge Annex,                      4.500
St. Martinville,                          4.500
St. Martinville Annex,                    5.500
Parks,                                    3.500
Henderson,                                3.500
District 2,                               3.500
District 1,                               3.500
Arnaudville,                              1.500
Broussard,                                2.000

St. Mary Parish,                              4
Wards 12347 & 10,                         4.000
Wards 5 & 8,                              4.000
Morgan City,                              4.000
Unincorporated Areas of Ward 6 & Ward 9,  4.000

St. Tammany Parish,                        4.75
District No. 3,                           4.750
Slidell,                                  4.750
Mandeville,                               5.250
Covington,                                4.750
Pearl River,                              5.000
Madisonville,                             4.750
Abita Springs,                            4.750
Folsom,                                   5.250
Sun,                                      5.250
Summit Fremaux,                           5.750
Nord Du Lac,                              5.500
District No. 3,                           4.750
Slidell,                                  4.750
Mandeville,                               5.250
Covington,                                4.750
Pearl River,                              5.000
Madisonville,                             4.750
Abita Springs,                            4.750
Folsom,                                   5.250
Sun,                                      5.250
Summit Fremaux,                           5.750
Nord Du Lac,                              5.500

Tangipahoa Parish,                            3
Hammond,                                  5.000
Ponchatoula,                              5.000
Amite,                                    5.500
Kentwood,                                 5.000
Independence,                             5.500
Roseland,                                 5.000
Tangipahoa,                               5.000
Tickfaw,                                  5.000
Tangip,                                   3.5
Tensas,                                   5.250
Newellton,                                6.000
St Joseph,                                6.250
Waterproof,                               6.000

Terrebonne Parish,                        4.500
Union Parish,                             4.000
Farmerville,                              5.500
Bernice,                                  6.000
Marion,                                   5.000
Junction City,                            5.000

Vermilion Parish,                         3.750
Hospital Dist. 1,                          3.75
Hospital Dist. 2,                          4.75
Gueydan,                                  4.750
Kaplan  Hospital Dist. 1,                  5.75
Abbeville  Hospital Dist. 2 outside,        5.5
Erath  Hospital Dist. 2,                   5.25
Delcambre  Hospital Dist. 2,               5.25
Maurice  Hospital Dist. 2,                 5.75
Abbeville Hospital Dist. 1,                 6.0

Vernon Parish,                            4.000
Leesville,                                5.500
New Llano,                                5.500
Rosepine,                                 5.000
Hornbeck,                                 5.000
DeRidder,                                 2.250

Washington Parish,                          4.5
Angie,                                    4.500
Bogalusa,                                 5.163
FranklintoN,                              5.500
Varnado,                                  4.500
4th Ward but outside Bogalusa,            3.500

Webster Parish,                           3.000
School Dist. 6,                             3.5
Sibley,                                   5.000
Cotton Valley,                            4.000
Minden School,                            5.500
Springhill,                               5.500
Cullen,                                   5.500
Sarepta,                                  4.000
Dixie Inn,                                5.000
Dixie Inn School,                         5.500

West Baton Rouge Parish,                  5.000

West Carroll Parish,                          5
Oakgrove,                                 6.000

West Feliciana Parish,                      4.5
St. Francisville,                         4.500

Winn Parish,                                  3
Winnfield,                                4.500
