WY,"Hot Springs",Gebo,1.000
WY,"Hot Springs","Grass Creek",1.000
WY,"Hot Springs","Hamilton Dome",1.000
WY,"Hot Springs",Kirby,1.000
WY,"Hot Springs",Lucerne,1.000
WY,"Hot Springs",Thermopolis,1.000
WY,Johnson,,1.000
WY,Johnson,Barnum,1.000
WY,Johnson,Buffalo,1.000
WY,Johnson,Kaycee,1.000
WY,Johnson,Linch,1.000
WY,Johnson,Mayoworth,1.000
WY,Johnson,Saddlestring,1.000
WY,Johnson,Sussex,1.000
WY,Laramie,,2.000
WY,Laramie,Albin,2.000
WY,Laramie,Borie,2.000
WY,Laramie,Burns,2.000
WY,Laramie,Carpenter,2.000
WY,Laramie,Cheyenne,2.000
WY,Laramie,Egbert,2.000
WY,Laramie,"FE Warren AFB",2.000
WY,Laramie,Farthing,2.000
WY,Laramie,Federal,2.000
WY,Laramie,"Granite Canyon",2.000
WY,Laramie,Harriman,2.000
WY,Laramie,Hillsdale,2.000
WY,Laramie,"Horse Creek",2.000
WY,Laramie,"Iron Mountain",2.000
WY,Laramie,Lindbergh,2.000
WY,Laramie,Meriden,2.000
WY,Laramie,"Orchard Valley",2.000
WY,Laramie,"Pine Bluffs",2.000
WY,Lincoln,,1.000
WY,Lincoln,Afton,1.000
WY,Lincoln,Alpine,1.000
WY,Lincoln,Auburn,1.000
WY,Lincoln,Bedford,1.000
WY,Lincoln,Border,1.000
WY,Lincoln,Cokeville,1.000
WY,Lincoln,Diamondville,1.000
WY,Lincoln,Elkol,1.000
WY,Lincoln,Etna,1.000
WY,Lincoln,Fairview,1.000
WY,Lincoln,Fontenelle,1.000
WY,Lincoln,Fossil,1.000
WY,Lincoln,Freedom,1.000
WY,Lincoln,Frontier,1.000
WY,Lincoln,Grover,1.000
WY,Lincoln,Hamsfork,1.000
WY,Lincoln,Kemmerer,1.000
WY,Lincoln,LaBarge,1.000
WY,Lincoln,Nutria,1.000
WY,Lincoln,Opal,1.000
WY,Lincoln,Raymond,1.000
WY,Lincoln,Sage,1.000
WY,Lincoln,Smoot,1.000
WY,Lincoln,"Star Valley Ranch",1.000
WY,Lincoln,Thayne,1.000
WY,Lincoln,Turnerville,1.000
WY,Natrona,,1.000
WY,Natrona,Alcova,1.000
WY,Natrona,Allendale,1.000
WY,Natrona,Arminto,1.000
WY,Natrona,"Bar Nunn",1.000
WY,Natrona,Casper,1.000
WY,Natrona,Edgerton,1.000
WY,Natrona,Evansville,1.000
WY,Natrona,Freeland,1.000
WY,Natrona,"Goose Egg",1.000
WY,Natrona,"Hells Half Acre",1.000
WY,Natrona,Hiland,1.000
WY,Natrona,Midwest,1.000
WY,Natrona,Mills,1.000
WY,Natrona,Natrona,1.000
WY,Natrona,"Powder River",1.000
WY,Natrona,Raderville,1.000
WY,Natrona,Waltman,1.000
WY,Niobrara,,2.000
WY,Niobrara,"Hat Creek",2.000
WY,Niobrara,Keeline,2.000
WY,Niobrara,Kirtley,2.000
WY,Niobrara,"Lance Creek",2.000
WY,Niobrara,Lusk,2.000
WY,Niobrara,Manville,2.000
WY,Niobrara,"Mule Creek Junction",2.000
WY,Niobrara,Node,2.000
WY,Niobrara,Redbird,2.000
WY,Niobrara,Riverview,2.000
WY,Niobrara,"Van Tassell",2.000
WY,Park,,0.000
WY,Park,"Badger Basin",0.000
WY,Park,"Canyon Station",0.000
WY,Park,Clark,0.000
WY,Park,Cody,0.000
WY,Park,"Elk Basin",0.000
WY,Park,"Fishing Bridge Station",0.000
WY,Park,Frannie,0.000
WY,Park,Garland,0.000
WY,Park,Mammoth,0.000
WY,Park,"Mammoth Hot Springs",0.000
WY,Park,Mantua,0.000
WY,Park,Meeteetse,0.000
WY,Park,"Norris Junction",0.000
WY,Park,Pahaska,0.000
WY,Park,Pitchfork,0.000
WY,Park,Powell,0.000
WY,Park,Ralston,0.000
WY,Park,"Tower Junction",0.000
WY,Park,Valley,0.000
WY,Park,Wapiti,0.000
WY,Park,Willwood,0.000
WY,Park,"Yellowstone National Park",0.000
WY,Platte,,2.000
WY,Platte,Bordeaux,2.000
WY,Platte,Cassa,2.000
WY,Platte,Chugwater,2.000
WY,Platte,Diamond,2.000
WY,Platte,Dweyer,2.000
WY,Platte,Glendo,2.000
WY,Platte,Guernsey,2.000
WY,Platte,Hartville,2.000
WY,Platte,Natwick,2.000
WY,Platte,Slater,2.000
WY,Platte,Sunrise,2.000
WY,Platte,Wheatland,2.000
WY,Sheridan,,2.000
WY,Sheridan,Acme,2.000
WY,Sheridan,Arvada,2.000
WY,Sheridan,Banner,2.000
WY,Sheridan,Beckton,2.000
WY,Sheridan,"Big Horn",2.000
WY,Sheridan,"Burgess Junction",2.000
WY,Sheridan,Clearmont,2.000
WY,Sheridan,Dayton,2.000
WY,Sheridan,Kleenburn,2.000
WY,Sheridan,Leiter,2.000
WY,Sheridan,Monarch,2.000
WY,Sheridan,Parkman,2.000
WY,Sheridan,Ranchester,2.000
WY,Sheridan,Sheridan,2.000
WY,Sheridan,Story,2.000
WY,Sheridan,Ucross,2.000
WY,Sheridan,Ulm,2.000
WY,Sheridan,Wolf,2.000
WY,Sheridan,Wyarno,2.000
WY,Sublette,,0.000
WY,Sublette,"Big Piney",0.000
WY,Sublette,"Big Sandy",0.000
WY,Sublette,Bondurant,0.000
WY,Sublette,Boulder,0.000
WY,Sublette,Bronx,0.000
WY,Sublette,Calpet,0.000
WY,Sublette,Cora,0.000
WY,Sublette,Daniel,0.000
WY,Sublette,Halfway,0.000
WY,Sublette,Marbleton,0.000
WY,Sublette,Merna,0.000
WY,Sublette,Pinedale,0.000
WY,Sweetwater,,1.000
WY,Sweetwater,Bairoil,1.000
WY,Sweetwater,"Bitter Creek",1.000
WY,Sweetwater,Bryan,1.000
WY,Sweetwater,Burntfork,1.000
WY,Sweetwater,Creston,1.000
WY,Sweetwater,Eden,1.000
WY,Sweetwater,Farson,1.000
WY,Sweetwater,Frewen,1.000
WY,Sweetwater,Granger,1.000
WY,Sweetwater,"Green River",1.000
WY,Sweetwater,Hallville,1.000
WY,Sweetwater,Latham,1.000
WY,Sweetwater,"Little America",1.000
WY,Sweetwater,McKinnon,1.000
WY,Sweetwater,Monell,1.000
WY,Sweetwater,Peru,1.000
WY,Sweetwater,"Point of Rocks",1.000
WY,Sweetwater,Quealy,1.000
WY,Sweetwater,"Red Desert",1.000
WY,Sweetwater,Reliance,1.000
WY,Sweetwater,Riner,1.000
WY,Sweetwater,"Rock Springs",1.000
WY,Sweetwater,"South Superior",1.000
WY,Sweetwater,Superior,1.000
WY,Sweetwater,"Table Rock",1.000
WY,Sweetwater,"Thayer Junction",1.000
WY,Sweetwater,Tipton,1.000
WY,Sweetwater,Wamsutter,1.000
WY,Sweetwater,Westvaco,1.000
WY,Teton,,2.000
WY,Teton,Alta,2.000
WY,Teton,"Colter Bay",2.000
WY,Teton,Grovont,2.000
WY,Teton,"Hoback Junction",2.000
WY,Teton,Jackson,2.000
WY,Teton,"Jenny Lake",2.000
WY,Teton,Kelly,2.000
WY,Teton,Lake,2.000
WY,Teton,"Madison Junction",2.000
WY,Teton,Moose,2.000
WY,Teton,Moran,2.000
WY,Teton,"Old Faithful",2.000
WY,Teton,"Teton Village",2.000
WY,Teton,"West Thumb",2.000
WY,Teton,Wilson,2.000
WY,Uinta,,1.000
WY,Uinta,Almy,1.000
WY,Uinta,Altamont,1.000
WY,Uinta,Aspen,1.000
WY,Uinta,"Bear River",1.000
WY,Uinta,Carter,1.000
WY,Uinta,"Church Buttes",1.000
WY,Uinta,Evanston,1.000
WY,Uinta,"Fort Bridger",1.000
WY,Uinta,Leroy,1.000
WY,Uinta,Lonetree,1.000
WY,Uinta,Lyman,1.000
WY,Uinta,"Mountain View",1.000
WY,Uinta,Piedmont,1.000
WY,Uinta,Ragan,1.000
WY,Uinta,Robertson,1.000
WY,Uinta,Verne,1.000
WY,Washakie,,1.000
WY,Washakie,"Big Trails",1.000
WY,Washakie,McNuttville,1.000
WY,Washakie,Neiber,1.000
WY,Washakie,Tensleep,1.000
WY,Washakie,Winchester,1.000
WY,Washakie,Worland,1.000
WY,Weston,,1.000
WY,Weston,Bentley,1.000
WY,Weston,Buckhorn,1.000
WY,Weston,Clareton,1.000
WY,Weston,Clifton,1.000
WY,Weston,Colloid,1.000
WY,Weston,"Four Corners",1.000
WY,Weston,Morrisey,1.000
WY,Weston,Newcastle,1.000
WY,Weston,Osage,1.000
WY,Weston,Thorton,1.000
WY,Weston,Upton,1.000
