MO,Dekalb,Weatherby,1.500
MO,Dent,,1.000
MO,Dent,Anutt,1.000
MO,Dent,Boss,1.000
MO,Dent,Bunker,3.000
MO,Dent,Doss,1.000
MO,Dent,Jadwin,1.000
MO,Dent,"Lake Spring",1.000
MO,Dent,Lecoma,1.000
MO,Dent,Lenox,1.000
MO,Dent,Salem,2.500
MO,Douglas,,1.000
MO,Douglas,Ava,3.000
MO,Douglas,Drury,1.000
MO,Douglas,Squires,1.500
MO,Douglas,Vanzant,1.000
MO,"Douglas Ava Amb. Dist.",,1.500
MO,Dunklin,,1.000
MO,Dunklin,Arbyrd,2.000
MO,Dunklin,Campbell,2.000
MO,Dunklin,Cardwell,2.000
MO,Dunklin,Clarkton,2.000
MO,Dunklin,Gibson,1.000
MO,Dunklin,Holcomb,2.000
MO,Dunklin,Hollywood,1.000
MO,Dunklin,Hornersville,1.875
MO,Dunklin,Kennett,2.250
MO,Dunklin,Malden,2.500
MO,Dunklin,Rives,1.000
MO,Dunklin,Senath,2.000
MO,Dunklin,"Senath Senath Commercial St CID",3.000
MO,Dunklin,Whiteoak,1.000
MO,Franklin,,1.750
MO,Franklin,Beaufort,2.250
MO,Franklin,Berger,3.250
MO,Franklin,Catawissa,2.250
MO,Franklin,Gerald,3.750
MO,Franklin,"Gray Summit",2.250
MO,Franklin,Krakow,2.125
MO,Franklin,Labadie,2.250
MO,Franklin,Leslie,2.250
MO,Franklin,Lonedell,2.750
MO,Franklin,Luebbering,2.750
MO,Franklin,Moselle,2.750
MO,Franklin,"New Haven",4.250
MO,Franklin,"Oak Grove (Village)",3.750
MO,Franklin,Pacific,3.750
MO,Franklin,"Pacific Osage Commercial Area CID",4.750
MO,Franklin,"Pacific Viaduct Commercial Area CID",4.750
MO,Franklin,Parkway,4.750
MO,Franklin,"Piney Park",2.750
MO,Franklin,Robertsville,2.250
MO,Franklin,"Spring Bluff",2.250
MO,Franklin,"St Albans",2.250
MO,Franklin,"St Clair",4.750
MO,Franklin,"St Clair I-44 And Hwy Triangle TDD",5.750
MO,Franklin,Stanton,2.250
MO,Franklin,Sullivan,4.250
MO,Franklin,Union,4.250
MO,Franklin,"Union East Main & Hwy CID",5.250
MO,Franklin,"Union Union CID",5.250
MO,Franklin,"Villa Ridge",2.250
MO,Franklin,Washington,4.125
MO,Franklin,"Washington Phoenix Center Ii CID",4.875
MO,"Franklin Bourbon FTD",,2.250
MO,"Franklin Gerald Area Amb. Dist.",,2.250
MO,"Franklin Hermann Area Amb. Dist.",,2.250
MO,"Franklin Highway CID And Meramec Amb. Dist.",,3.250
MO,"Franklin Meramec Amb. Dist.",,2.250
MO,"Franklin Meramec Amb. Dist. And St Clair FTD",,2.750
MO,"Franklin New Haven Amb. Dist.",,2.250
MO,"Franklin St Clair Amb. Dist. And St Clair FTD",,2.750
MO,"Franklin Sullivan FTD",,2.250
MO,"Franklin Union FTD",,2.250
MO,"Franklin Washington Area Amb. Dist.",,2.125
MO,Gasconade,,1.375
MO,Gasconade,Bay,1.875
MO,Gasconade,Bland,3.375
MO,Gasconade,Canaan,1.875
MO,Gasconade,Gasconade,2.875
MO,Gasconade,Hermann,3.875
MO,Gasconade,Morrison,2.875
MO,Gasconade,"Mount Sterling",1.875
MO,Gasconade,Owensville,4.125
MO,Gasconade,Rosebud,3.375
MO,Gasconade,"Stony Hill",1.875
MO,Gasconade,Swiss,1.875
MO,"Gasconade Gerald Area Amb. Dist.",,1.875
MO,"Gasconade Hermann Area Amb. Dist.",,1.875
MO,"Gasconade Owensville Amb. Dist.",,1.875
MO,Gentry,,1.000
MO,Gentry,Darlington,1.000
MO,Gentry,"Ford City",1.000
MO,Gentry,Gentry,1.000
MO,Gentry,"King City",2.500
MO,Gentry,Mcfall,1.000
MO,Gentry,Stanberry,2.000
MO,Greene,,1.250
MO,Greene,"Ash Grove",2.750
MO,Greene,Battlefield,2.250
MO,Greene,"Battlefield Wilson Creek Marketplace CID",3.250
MO,Greene,"Bois D'arc",1.250
MO,Greene,"Fair Grove",3.500
MO,Greene,Republic,3.500
MO,Greene,Rogersville,3.250
MO,Greene,"Rogersville Logan Estates CID",4.250
MO,Greene,Springfield,3.375
MO,Greene,"Springfield Airport Plaza",4.375
MO,Greene,"Springfield Commercial Street CID",3.750
MO,Greene,"Springfield Downtown Springfield CID",3.625
MO,Greene,"Springfield Downtown Springfield CID And College Station CID",4.625
MO,Greene,"Springfield Downtown Springfield CID And College Station CID/Tdd",5.625
MO,Greene,"Springfield Downtown Springfield CID And College/Heers Cdd/Tdd",6.625
MO,Greene,"Springfield Downtown Springfield CID And Heers Tower CID",5.625
MO,Greene,"Springfield James River Commons CID",4.375
MO,Greene,"Springfield Northwest Area CID",3.875
MO,Greene,Strafford,2.750
MO,Greene,"Strafford Strafford Plaza CID",3.750
MO,Greene,Turners,1.250
MO,Greene,"Walnut Grove",2.250
MO,Greene,Willard,3.250
MO,Grundy,,1.500
MO,Grundy,Brimson,1.500
MO,Grundy,Dunlap,1.500
MO,Grundy,Galt,1.500
MO,Grundy,Laredo,1.500
MO,Grundy,Spickard,2.500
MO,Grundy,Tindall,1.500
MO,Grundy,Trenton,3.500
MO,Harrison,,1.250
MO,Harrison,Bethany,3.125
MO,Harrison,Blythedale,1.250
MO,Harrison,Cainsville,1.250
MO,Harrison,Eagleville,3.125
MO,Harrison,"Gilman City",2.750
MO,Harrison,Hatfield,1.250
MO,Harrison,Martinsville,1.250
MO,Harrison,"Mount Moriah",1.750
MO,Harrison,"New Hampton",1.250
MO,Harrison,Ridgeway,3.500
MO,"Harrison Noel T Adams Amb. Dist.",,1.750
MO,Henry,,1.000
MO,Henry,Blairstown,2.000
MO,Henry,Brownington,1.000
MO,Henry,Calhoun,3.000
MO,Henry,Clinton,3.250
MO,Henry,Deepwater,3.000
MO,Henry,Montrose,2.500
MO,Henry,Tightwad,1.000
MO,Henry,Urich,3.000
MO,Henry,Windsor,2.500
MO,"Henry Warsaw Lincoln Amb. Dist.",,1.500
MO,Hickory,,1.500
MO,Hickory,"Cross Timbers",1.500
MO,Hickory,Elkton,1.500
MO,Hickory,Galmey,1.500
MO,Hickory,Hermitage,3.000
MO,Hickory,Pittsburg,1.500
MO,Hickory,Preston,2.500
MO,Hickory,Quincy,1.500
MO,Hickory,Weaubleau,3.000
MO,Hickory,Wheatland,3.500
MO,Holt,,2.500
MO,Holt,"Big Lake (Village)",2.500
MO,Holt,Bigelow,2.500
MO,Holt,Corning,2.500
MO,Holt,Craig,3.500
MO,Holt,"Forest City",3.500
MO,Holt,Fortescue,2.500
MO,Holt,Maitland,3.500
MO,Holt,"Mound City",4.000
MO,Holt,"New Point",2.500
MO,Holt,Oregon,2.500
MO,Howard,,2.500
MO,Howard,Armstrong,2.500
MO,Howard,Fayette,3.625
MO,Howard,Franklin,4.500
MO,Howard,Glasgow,4.250
MO,Howard,"New Franklin",4.500
MO,Howard,Roanoke,2.500
MO,Howell,,0.937
MO,Howell,Brandsville,0.937
MO,Howell,Caulfield,0.937
MO,Howell,Hocomo,0.937
MO,Howell,Lanton,0.937
MO,Howell,Moody,0.937
MO,Howell,"Mountain View",2.937
MO,Howell,"Peace Valley",0.937
MO,Howell,Pomona,0.937
MO,Howell,Pottersville,0.937
MO,Howell,"South Fork",0.937
MO,Howell,"West Plains",2.937
MO,Howell,"West Plains By Pass CID",3.937
MO,Howell,"West Plains South CID",3.937
MO,Howell,"West Plains Southern Hills CID",3.437
MO,Howell,"Willow Springs",2.687
MO,Iron,,1.500
MO,Iron,Annapolis,3.500
MO,Iron,Arcadia,2.750
MO,Iron,Belleview,1.500
MO,Iron,Bixby,1.500
MO,Iron,"Des Arc",1.500
MO,Iron,Glover,1.500
MO,Iron,Graniteville,1.500
MO,Iron,Ironton,3.500
MO,Iron,"Middle Brook",1.500
MO,Iron,"Pilot Knob",3.500
MO,Iron,Viburnum,2.500
MO,Iron,Vulcan,1.500
MO,Jackson,,1.125
MO,Jackson,Atherton,1.125
MO,Jackson,"Blue Springs",2.625
MO,Jackson,"Blue Springs Central Jackson FTD",3.125
MO,Jackson,"Blue Springs Central Jackson FTD And Adams Farm TDD",4.125
MO,Jackson,"Blue Springs Central Jackson FTD And Coronado Drive TDD",3.625
MO,Jackson,"Blue Springs Central Jackson FTD And I-70",4.125
MO,Jackson,"Blue Springs Prairie Township FTD",3.125
MO,Jackson,"Blue Summit",2.125
MO,Jackson,"Blue Vue",1.125
MO,Jackson,Buckner,3.125
MO,Jackson,"Grain Valley",3.625
MO,Jackson,"Grain Valley Central Jackson FTD",4.125
MO,Jackson,Grandview,3.625
MO,Jackson,"Grandview Grandview Crossing CID",4.625
MO,Jackson,"Grandview Hwy And Hwy TDD",4.625
MO,Jackson,"Grandview Sunrise Farms CID",4.625
MO,Jackson,"Green Valley",1.125
MO,Jackson,Greenwood,3.125
MO,Jackson,"Greenwood Prairie Township FTD",3.625
MO,Jackson,Independence,3.375
MO,Jackson,"Independence 39th Street TDD",3.500
MO,Jackson,"Independence 39th Street TDD And Crackerneck Creek TDD",4.500
MO,Jackson,"Independence 39th Street TDD And Independence Events Center CID",4.000
MO,Jackson,"Independence Crackerneck Creek TDD",4.375
MO,Jackson,"Independence Independence Events Center CID",3.875
MO,Jackson,"Kansas City",3.500
MO,Jackson,"Kansas City 3-Trails CID",4.000
MO,Jackson,"Kansas City 39th Street CID",4.000
MO,Jackson,"Kansas City Brookside CID",4.000
MO,Jackson,"Kansas City Brywood Centre CID",4.500
MO,Jackson,"Kansas City Country Club Plaza TDD",4.000
MO,Jackson,"Kansas City Landing Mall CID",4.500
MO,Jackson,"Kansas City M150 & 135th St TDD",4.500
MO,Jackson,"Kansas City M150 & 135th St TDD And Martin City CID",5.000
MO,Jackson,"Kansas City Main/South Loop TDD",4.500
