SD,,"New Underwood",2.000
SD,,Newell,2.000
SD,,Nisland,2.000
SD,,"North Sioux City",2.000
SD,,Oacoma,2.000
SD,,"Oglala Sioux Tribe",4.000
SD,,Olivet,1.000
SD,,Onida,2.000
SD,,Orient,1.000
SD,,Parker,2.000
SD,,Parkston,2.000
SD,,Philip,2.000
SD,,Pickstown,2.000
SD,,Piedmont,2.000
SD,,Pierpont,2.000
SD,,Pierre,2.000
SD,,"Pine Ridge Reservation",4.000
SD,,Plankinton,2.000
SD,,Platte,2.000
SD,,Pollock,2.000
SD,,Presho,2.000
SD,,Pringle,2.000
SD,,Quinn,1.000
SD,,Ramona,1.000
SD,,"Rapid City",2.000
SD,,Redfield,2.000
SD,,Reliance,2.000
SD,,Revillo,1.000
SD,,Roscoe,1.000
SD,,"Rosebud Sioux Tribe",4.000
SD,,Rosholt,1.000
SD,,Roslyn,2.000
SD,,"Saint Lawrence",2.000
SD,,Salem,2.000
SD,,Scotland,2.000
SD,,Selby,2.000
SD,,Sherman,1.000
SD,,"Sioux Falls",2.000
SD,,Sisseton,2.000
SD,,"South Shore",1.000
SD,,Spearfish,2.000
SD,,Spencer,2.000
SD,,Springfield,2.000
SD,,"Standing Rock Sioux Tribe",4.000
SD,,Stickney,2.000
SD,,Stratford,1.000
SD,,Sturgis,2.000
SD,,Summerset,2.000
SD,,Summit,2.000
SD,,Tabor,2.000
SD,,Tea,2.000
SD,,"Timber Lake",2.000
SD,,Toronto,1.000
SD,,Trent,1.000
SD,,Tripp,2.000
SD,,Tulare,1.000
SD,,Tyndall,2.000
SD,,"Valley Springs",2.000
SD,,Veblen,1.000
SD,,Vermillion,2.000
SD,,Viborg,2.000
SD,,Volga,2.000
SD,,Volin,2.000
SD,,Wagner,2.000
SD,,Wakonda,2.000
SD,,Wall,2.000
SD,,Wallace,1.000
SD,,Ward,2.000
SD,,Warner,2.000
SD,,Wasta,1.000
SD,,Watertown,2.000
SD,,Waubay,2.000
SD,,Webster,2.000
SD,,Wentworth,2.000
SD,,Wessington,1.000
SD,,"Wessington Springs",2.000
SD,,White,2.000
SD,,"White Lake",2.000
SD,,"White River",2.000
SD,,Whitewood,2.000
SD,,"Willow Lake",2.000
SD,,Wilmot,2.000
SD,,Winner,2.000
SD,,Witten,2.000
SD,,Wolsey,2.000
SD,,Wood,2.000
SD,,Woonsocket,2.000
SD,,Worthing,2.000
SD,,Yale,1.000
SD,,Yankton,2.000
