AR,Madison,,2.000
AR,Madison,Huntsville,1.000
AR,Marion,,1.000
AR,Marion,"Bull Shoals",1.000
AR,Marion,Flippin,1.000
AR,Marion,Pyatt,0.500
AR,Marion,Summit,1.000
AR,Marion,Yellville,2.000
AR,Miller,,1.250
AR,Miller,Fouke,1.000
AR,Miller,"Garland (city)",1.000
AR,Miller,Texarkana,2.500
AR,Mississippi,,2.000
AR,Mississippi,Blytheville,2.250
AR,Mississippi,Etowah,1.000
AR,Mississippi,Gosnell,1.500
AR,Mississippi,Joiner,1.250
AR,Mississippi,Keiser,1.000
AR,Mississippi,Luxora,1.000
AR,Mississippi,Manila,1.750
AR,Mississippi,Osceola,1.000
AR,Monroe,,0.000
AR,Monroe,Brinkley,2.000
AR,Monroe,Clarendon,3.000
AR,Monroe,"Holly Grove",3.000
AR,Monroe,Roe,1.000
AR,Montgomery,,1.000
AR,Montgomery,"Mount Ida",1.000
AR,Montgomery,Norman,1.000
AR,Nevada,,1.000
AR,Nevada,Prescott,1.000
AR,Newton,,1.500
AR,Newton,Jasper,2.000
AR,Ouachita,,2.000
AR,Ouachita,Bearden,1.000
AR,Ouachita,Camden,1.750
AR,Ouachita,Chidester,2.000
AR,Ouachita,"East Camden",1.000
AR,Ouachita,Stephens,1.000
AR,Perry,,2.500
AR,Perry,Perryville,1.000
AR,Phillips,,2.000
AR,Phillips,"Helena-West Helena",2.000
AR,Phillips,Marvell,2.000
AR,Pike,,2.000
AR,Pike,Delight,1.000
AR,Pike,Glenwood,1.500
AR,Pike,Murfreesboro,1.500
AR,Poinsett,,1.250
AR,Poinsett,Harrisburg,1.000
AR,Poinsett,Lepanto,1.750
AR,Poinsett,"Marked Tree",2.000
AR,Poinsett,Trumann,1.000
AR,Poinsett,Tyronza,1.000
AR,Poinsett,Waldenburg,2.000
AR,Poinsett,Weiner,1.000
AR,Polk,,2.000
AR,Polk,Cove,2.000
AR,Polk,Hatfield,1.000
AR,Polk,Mena,1.000
AR,Polk,Vandervoort,1.000
AR,Polk,Wickes,1.000
AR,Pope,,1.000
AR,Pope,Atkins,2.000
AR,Pope,Dover,1.000
AR,Pope,Pottsville,1.500
AR,Pope,Russellville,1.500
AR,Prairie,,1.000
AR,Prairie,"DeValls Bluff",3.000
AR,Prairie,"Des Arc",1.000
AR,Prairie,Hazen,3.000
AR,Pulaski,,1.000
AR,Pulaski,Alexander,2.000
AR,Pulaski,Jacksonville,2.000
AR,Pulaski,"Little Rock",1.500
AR,Pulaski,Maumelle,1.000
AR,Pulaski,"North Little Rock",1.000
AR,Pulaski,Sherwood,1.000
AR,Randolph,,1.250
AR,Randolph,Maynard,1.500
AR,Randolph,Pocahontas,1.000
AR,Saline,,0.000
AR,Saline,Bauxite,1.500
AR,Saline,"Benton (city)",1.500
AR,Saline,Bryant,3.000
AR,Saline,Haskell,1.000
AR,Saline,"Shannon Hills",1.000
AR,Scott,,2.625
AR,Scott,Waldron,1.000
AR,Searcy,,1.000
AR,Searcy,Gilbert,1.000
AR,Searcy,Leslie,1.000
AR,Searcy,Marshall,0.500
AR,Sebastian,,1.250
AR,Sebastian,Barling,1.000
AR,Sebastian,Bonanza,1.000
AR,Sebastian,"Fort Smith",2.000
AR,Sebastian,Greenwood,1.750
AR,Sebastian,Hackett,1.000
AR,Sebastian,Hartford,1.000
AR,Sebastian,Huntington,1.500
AR,Sebastian,Mansfield,2.500
AR,Sevier,,2.375
AR,Sevier,"De Queen",1.000
AR,Sevier,Gillham,1.000
AR,Sharp,,1.000
AR,Sharp,"Ash Flat",1.375
AR,Sharp,"Cherokee Village",1.000
AR,Sharp,Hardy,1.000
AR,Sharp,Highland,1.500
AR,"St. Francis","Forrest City",1.000
AR,"St. Francis",Hughes,1.000
AR,"St. Francis","Madison (city)",1.000
AR,"St. Francis",Palestine,2.000
AR,"St. Francis",Wheatley,1.000
AR,"St. Francis",Widener,1.750
AR,St.Francis,,2.000
AR,Stone,,1.000
AR,Stone,"Mountain View 2.000",0.000
AR,Union,,2.000
AR,Union,"Junction City",1.000
AR,Union,Strong,1.000
AR,"Van Buren",,2.000
AR,"Van Buren",Clinton,1.000
AR,"Van Buren","Fairfield Bay",1.500
AR,"Van Buren",Shirley,1.000
AR,Washington,,1.250
AR,Washington,Elkins,2.000
AR,Washington,"Elm Springs",1.000
AR,Washington,Farmington,3.000
AR,Washington,Fayetteville,2.000
AR,Washington,Greenland,2.000
AR,Washington,"Johnson (city)",2.000
AR,Washington,Lincoln,2.000
AR,Washington,"Prairie Grove",2.250
AR,Washington,Springdale,2.000
AR,Washington,Tontitown,2.000
AR,Washington,"West Fork",2.000
AR,White,,1.500
AR,White,"Bald Knob",1.500
AR,White,Beebe,1.000
AR,White,McRae,1.000
AR,White,"Rose Bud",2.000
AR,White,"Searcy (city)",1.500
AR,Woodruff,,1.000
AR,Woodruff,Augusta,1.000
AR,Woodruff,"Cotton Plant",1.000
AR,Woodruff,McCrory,1.000
AR,Woodruff,Patterson,1.000
AR,Yell,,1.000
AR,Yell,Belleville,1.000
AR,Yell,Danville,1.500
AR,Yell,Dardanelle,2.000
AR,Yell,Havana,1.000
AR,Yell,Ola,2.000
AR,Yell,Plainview,1.000
