## manufacturer, model, revision, mfr no, verified, last-update
#  865-M7 http://www.ecsusa.com/ECSWebSite/Product/Product_Detail.aspx?DetailID=484&CategoryID=1&DetailName=Feature&MenuID=16&LanID=8;
#  915G-A http://www.ecsusa.com/ECSWebSite/Product/Product_Detail.aspx?DetailID=471&CategoryID=1&DetailName=Feature&MenuID=16&LanID=8;
3, G43T-M, 1.0A, 16-913, false, 2011-04-02
3, G43T-M3, 1.0, 16-965, false, 2011-04-02
3, G43T-WM, 1.0, 16-923, false, 2011-04-02
3, G45T-M2, 1.0A, 16-912, false, 2011-04-02
3, GeForce6100PM-M2, 8.0, 20-1219, false, 2011-04-02
3, GeForce6100SM-M2, 1.0A, 21-820, false, 2011-04-02
3, GeForce7050M-M, 1.0A, 21-835, false, 2011-04-02
3, GF8100VM-M3, 1.0, 20-881, false, 2011-04-02
3, GF8100VM-M5, 1.0, 20-911, false, 2011-04-02
3, GF8200A, 1.0, 20-873, false, 2011-04-02
3, GF8200SM-M3, 1.0, 20-978, false, 2011-04-02
3, GS7610 ULTRA, 1.1C, 22-846, false, 2011-04-02
3, H55H-CM, 1.0, 15-1090, false, 2011-04-02
3, H55H-I, 1.1, 15-1178, false, 2011-04-02
3, H55H-M2, 1.0, 15-1101, false, 2011-04-02
3, H55H-M6, 1.0, 15-1188, false, 2011-04-02
3, H55H-MU, 1.0, 15-1190, false, 2011-04-02
3, H57H-M, 1.0A, 15-1195, false, 2011-04-02
3, H57H-MUS, 1.0A, 15-1116, false, 2011-04-02
3, H61H2-M2, 1.0, 103-1228, false, 2011-04-02
3, H61H2-M3, 1.0, 103-1218, false, 2011-04-02
3, H61H2-M5, 1.0, 103-1230, false, 2011-04-02
3, H67H2-A3, 1.0, 103-1215, false, 2011-04-02
3, H67H2-I, 1.1, 103-1211, false, 2011-04-02
3, H67H2-M, 1.1, 103-1201, false, 2011-04-02
3, H67H2-M2, 1.0, 103-1208, false, 2011-04-02
3, H67H2-M3, 1.0, 103-1206, false, 2011-04-02
3, H67H2-M4, 1.0, 103-1209, false, 2011-04-02
3, IC41T-A, 1.1, 16-1088, false, 2011-04-02
3, IC43T-A2, 1.0, 16-1043, false, 2011-04-02
3, IC55H-A, 1.0A, 15-1134, false, 2011-04-02
3, IC780M-A, 1.0, 20-986, false, 2011-04-02
3, IC780M-A2, 1.0A, 19-1037, false, 2011-04-02
3, K8M800-M2, 1.0, 22-455, false, 2011-04-02
3, L4IPEA2, 1.1, 18-10, false, 2011-04-02
3, MCP61M-M3, 7.1, 19-1139, false, 2011-04-02
3, NFORCE6M-A, 5.0, 20-1032, false, 2011-04-02
3, NFORCE6M-A2, 1.0A, 19-1005, false, 2011-04-02
3, NFORCE9M-A, 1.0, 20-887, false, 2011-04-02
3, P33T-A, 1.0, 16-824, false, 2011-04-02
3, P41T-A, 1.0, 16-1004, false, 2011-04-02
3, P43T-A2, 1.0, 16-898, false, 2011-04-02
3, P43T-AD3, 1.0, 16-946, false, 2011-04-02
3, P45T-A, 1.0, 16-888, false, 2011-04-02
3, P45T-A2R, 1.0, 16-954, false, 2011-04-02
3, P45T-AD3, 1.0A, 16-924, false, 2011-04-02
3, P4M800PRO-M, 2.0, 16-673, false, 2011-04-02
3, P4M800PRO-M478, 1.0, 18-580, false, 2011-04-02
3, P4M900T-M2, 1.0, 16-822, false, 2011-04-02
3, P55H-A SLI, 1.0, 15-1151, false, 2011-04-02
3, P55H-A, 1.0, 15-1033, false, 2011-04-02
3, P55H-A2, 1.0, 15-1079, false, 2011-04-02
3, P55H-AK, 1.0, 15-1155, false, 2011-04-02
3, P55H-CM, 1.0, 15-1038, false, 2011-04-02
3, P67H2-A, 1.1, 103-1202, false, 2011-04-02
3, P67H2-A2, 1.0, 103-1210, false, 2011-04-02
3, P67H2-A3, 1.0, 103-1205, false, 2011-04-02
3, P67H2-A4, 1.0, 103-1207, false, 2011-04-02
3, PF3 Extreme, 1.0, 18-396, false, 2011-04-02
3, TIGD-CI3, 1.1, 17-1225, false, 2011-04-02
3, TIGD-CI4, 1.1, 17-1227, false, 2011-04-02
3, TIGT-I, 1.0, 17-1094, false, 2011-04-02
3, TIGT-I2, 1.0, 17-1095, false, 2011-04-02
3, X48T-A, 1.0, 16-882, false, 2011-04-02
3, X58B-A3 SLI, 1.0, 14-1144, false, 2011-04-02
