# HTTP, Xenu and BrokenLinks response status code meanings for all codes -20 to 12200.
# If change, must change in responsecodes.csv.
# Change low/high bound in com.mindprod.brokenlinks.Prepare.java
# Change low/high bound in com.mindprod.brokenlinks.StatusKind.java,
# Recompile, run Prepare.btm and rebuild Brokenlinks.
# kind can be bad, good, ignore, perm_redirect, temp_redirect, unknown
# source http://support.microsoft.com/kb/263672
# source http://msdn.microsoft.com/en-us/library/windows/desktop/aa385465(v=vs.85).aspx
# source http://msdn.microsoft.com/en-us/library/windows/desktop/aa384325(v=vs.85).aspx
# source http://en.wikipedia.org/wiki/List_of_HTTP_status_codes
# http://www.w3.org/Protocols/HTTP/HTRESP.html
# last updated 2016-08-24.
# following codes to come: 417, 418, 426..499, 511
#
## low, high, kind,          JavaName,                                          statusMessage
12006,      , bad,           XENU_UNRECOGNIZED_SCHEME,                          "unrecognised protocol scheme"
12007,      , bad,           XENU_NO_HOST,                                      "no such host"
12008,      , bad,           XENU_PROTOCOL_NOT_FOUND,                           "no such protocol"
12009,      , bad,           XENU_INVALID_OPTION,                               "invalid option"
12010,      , bad,           XENU_BAD_OPTION_LENGTH,                            "bad option length"
12011,      , bad,           XENU_OPTION_NOT_SETTABLE,                          "option not settable"
12012,      , bad,           XENU_SHUTDOWN,                                     "shutdown"
12013,      , bad,           XENU_INCORRECT_USER_NAME,                          "incorrect user"
12014,      , bad,           XENU_INCORRECT_PASSWORD,                           "incorrect password"
12015,      , bad,           XENU_LOGIN_FAILURE,                                "login failure"
12016,      , bad,           XENU_INVALID_OPERATION,                            "invalid operation"
12017,      , bad,           XENU_CANCELED,                                     "timeout/canceled"
12018,      , bad,           XENU_INCORRECT_HANDLE_TYPE,                        "incorrect handle type"
12019,      , bad,           XENU_INCORRECT_HANDLE_STATE,                       "incorrect handle state"
12020,      , bad,           XENU_NOT_PROXY_REQUEST,                            "not proxy request"
12021,      , bad,           XENU_REGISTRY_VALUE_NOT_FOUND,                     "missing registry value"
12022,      , bad,           XENU_BAD_REGISTRY_PARAMETER,                       "bad registry parm"
12023,      , bad,           XENU_NO_DIRECT_ACCESS,                             "no direct access"
12024,      , bad,           XENU_NO_CONTEXT,                                   "no context"
12025,      , bad,           XENU_NO_CALLBACK,                                  "no callback"
12026,      , bad,           XENU_REQUEST_PENDING,                              "request pending"
12027,      , bad,           XENU_INCORRECT_FORMAT,                             "incorrect format"
12028,      , bad,           XENU_ITEM_NOT_FOUND,                               "item not found"
12029,      , bad,           XENU_CANNOT_CONNECT,                               "no connection"
12030,      , bad,           XENU_ABORTED,                                      "connection aborted"
12031,      , bad,           XENU_CONNECTION_RESET,                             "connection reset"
12032,      , bad,           XENU_FORCE_RETRY,                                  "force retry"
12033,      , bad,           XENU_INVALID_PROXY_REQUEST,                        "invalid proxy request"
12034,      , bad,           XENU_NEED_UI,                                      "need UI"
12035,      , unknown,       XENU_UNUSED,                                       "?"
12036,      , bad,           XENU_HANDLE_EXISTS,                                "handle exists"
12037,      , bad,           XENU_SEC_CERT_DATE_INVALID,                        "SSL certificate expired"
12038,      , bad,           XENU_SSL_CERTIFICATE_NAME,                         "SSL certificate common name incorrect"
12039,      , temp_redirect, XENU_HTTP_TO_HTTPS_ON_REDIR,                       "HTTP to HTTPs redir"
12040,      , temp_redirect, XENU_HTTPS_TO_HTTP_ON_REDIR,                       "HTTPS to HTTP or redir"
12041,      , bad,           XENU_MIXED_SECURITY,                               "MIXED SECURITY"
12042,      , bad,           XENU_CHG_POST_IS_NON_SECURE,                       "Chg post is not secure"
12043,      , bad,           XENU_POST_IS_NON_SECURE,                           "Post is not secure"
12044,      , bad,           XENU_CLIENT_AUTH_CERT_NEEDED,                      "The server is requesting client authentication"
12045,      , bad,           XENU_UNFAMILIAR_CA,                                "Certificate Authority unfamiliar"
12046,      , bad,           XENU_CLIENT_AUTH_NOT_SETUP,                        "Client authorisation not set up"
12047,      , bad,           XENU_ASYNC_THREAD_FAILED,                          "Async thread failed"
12048,      , temp_redirect, XENU_REDIRECT_SCHEME_CHANGE,                       "Redirect scheme change"
12049,      , bad,           XENU_DIALOG_PENDING,                               "Dialog pending"
12050,      , bad,           XENU_RETRY_DIALOG,                                 "Retry dialog"
12051,      , unknown,       XENU_UNUSED,                                       "?"
12052,      , bad,           XENU_HTTPS_HTTP_SUBMIT_REDIR,                      "HTTPS HTTP submir direct"
12053,      , bad,           XENU_INSERT_CDROM,                                 "Insert CDROM"
12054,      , bad,           XENU_FORTEZZA_LOGIN_NEEDED,                        "Fortezza login needed"
12055,      , bad,           XENU_SEC_CERT_ERRORS,                              "Sec cert errors"
12056,      , bad,           XENU_SEC_CERT_NO_REV,                              "Sec cert no revoke"
12057,      , bad,           XENU_SEC_CERT_REV_FAILED,                          "Sec cert revocation failed"
12058, 12151, unknown,       XENU_UNUSED,                                       "?"
12152,      , bad,           XENU_INVALID_RESPONSE,                             "invalid response"
12153, 12156, unknown,       XENU_UNUSED,                                       "?"
12157,      , bad,           XENU_SECURITY_CHANNEL_ERROR,                       "security certificate revocation failed"
12158,      , bad,           XENU_UNABLE_TO_CACHE_FILE,                         "unable to cache"
12159,      , bad,           XENU_TCPIP_NOT_INSTALLED,                          "TCP/IP not installed"
12160, 12162, unknown,       XENU_UNUSED,                                       "?"
12163,      , bad,           XENU_DISCONNECTED,                                 "Disconnected"
12164,      , bad,           XENU_SERVER_UNREACHABLE,                           "Server unreachable"
12165,      , bad,           XENU_PROXY_SERVER_UNREACHABLE,                     "Proxy server unreachable"
12166,      , bad,           XENU_BAD_AUTO_PROXY_SCRIPT,                        "bad auto proxy script"
12167,      , bad,           XENU_UNABLE_TO_DOWNLOAD_SCRIPT,                    "unable to download script"
12168,      , unknown,       XENU_UNUSED,                                       "?"
12169,      , bad,           XENU_SEC_INVALID_CERT,                             "invalid sec cert"
12170,      , bad,           XENU_SEC_CERT_REVOKED,                             "sec cert revoked"
12171, 12200, unknown,       XENU_UNUSED,                                       "?"
