# Canadian Mind Products Stylesheet Colours
000000, black
9d0b21, sombre brown
9e2834, Pinot Noir
a0522d, sienna
a1a1a1, grey63
a3a3a3, grey64
a4319e, diluted Welches
a52a2a, brown
a6a6a6, grey65
a85e39, delicate brown
a9a9a9, DarkGrey
aa0044, brown tinge of blue
aa0d38, raspberry wallpaper
aa5500, ext orange
ababab, grey67
ad1129, toy train red
ad1635, wine stain
ad16ae, hexhigh plum
aefd36, lime glass
b00000, dried red
b0b0b0, grey69
b16934, mustard brown
b22222, firebrick
b2f1ff, dark turquoise
b47782, defunct brown
b5ffee, bleached robin egg
b86036, milky brown
b8b8b8, grey72
b9f7bb, regex green
bababa, grey73
bb0077, wine
bb00bb, loganberry
bb54b7, Welches and milk
bb6500, exe orange
bb8811, Backyardigans gold
bf1d35, new red barn
bfbfbf, grey75
bff2ff, pale robin egg
c0c8b9, fern shadow
c11d00, clotted blood
c1e2ff, robin egg
c20000, dried blood
c2fe4f, limeade
c44000, mock orange
c4c4c4, grey77
c4dafb, cloudy sky blue
c68100, marker orange
c7c7c7, grey78
c8006e, registry whine
c81800, wagon red
caf5ff, jgloss
cc3399, light wine
cccccc, grey80
ccffcc, pale apple
cd0000, red3
cd2626, firebrick3
cd853f, peru
cdcd00, yellow3
ce0f14, bright fox
cee8f0, delicate Democrat
cffb3f, bright lime
d0f0c8, green stripe
d0ffde, hospital green
d12942, red sherbet
d1d1d1, grey82
d27400, cinnamon
d276cf, file orange
d2f4d3, green onion
d33682, Topstyle red numbers
d47900, dir orange
d4d4d4, grey83
d5f6d6, very light green
d6ff68, lime juice
d7240a, heart red
d7f7ca, architect green
da00ce, screaming pink
dadada, silver
dae3fe, blue linen
dbedff, celestial blue
dc143c, fireplug red
dd8500, drive orange
dd9c71, speaker orange
ddffef, arctic ice
de3386, raspberry
de860d, Halloween wrapper
dedede, grey87
dffc7c, light lime
e0e0e0, grey88
e0f0ff, delicate sea
e0ffff, light cyan
e2e200, dead daffodil
e3354e, glowing coals
e3faff, pale cyan
e5e3fd, delicate mauve
e6fbbf, barely yellow
e9981a, orange leather
e999e7, Fuller pink
e9fee9, green frost
eaea28, daffodil
ebfdc1, stale lime juice
ece1a9, Champagne
ecfdf0, water
ede7f5, batty pale mauve
ededed, grey93
ee2c2c, firebrick2
eec97c, brass
eeee00, yellow2
eeeeff, starched linen
ef150a, fiery red
efffdf, light chartreuse stripe
f07200, Valencia orange
f0d3f1, silly twit pink
f0e68c, khaki
f0f8ff, Alice blue
f0ffff, azure
f1f150, humdrum yellow
f3fff6, readable green background
f4aa27, boring yellow
f4e0f5, lightest pink
f8c76c, blurb goldenrod
f8d3c6, crayon flesh
f8f878, yellow narcissus
f8f8ff, palest orange
fae8fa, drooling pink
fafd84, lemon tart
fb008a, bright raspberry
fbdc80, pumpkin spice
fcfcfc, grey99
fcfcff, extreme pale blue
fd9727, pumpkin orange
fdcaf4, gay pink
fdddf8, sexy pink
fdf0d4, creamy coffee
fdf5e6, old lace
fdfefb, almost white
FE0002, Canada flag red
fed760, dark blurb goldenrod
fee494, light blurb golderod
feebe0, weathered leather
fef7c3, Reisling
fefde9, Jersey cream
fefeff, big quote
ff0000, red
ff0080, leading lady pink
ff1493, deep pink
ff2000, Scottish red
ff3333, fire
ff4500, attention orange
ff4524, quiet orange
ff5604, GPS orange
ff6347, tomato
ff6600, blood orange
ff6666, fiery orange
ff8c00, dark orange
ff9900, butternut
ffa500, orange
ffaa33, caramel pudding
ffbb33, light orange
ffbbff, lipstick
ffc0cb, love centre pink
ffd700, gold
ffd7e4, pink bubble gum
ffdbed, delicate pink
ffe0e0, flesh crayon
ffe4c4, bisque
ffe9d2, sunset orange
fff0ea, albino flesh
fff4c7, custard
fff6f4, palest pink
fff8f0, handbook orange
fffcce, lemon yogurt
fffee8, classified ad
ffff00, yellow1
ffff80, dymo yellow
ffffa0, frog pee
ffffa4, kitchen yellow
ffffac, quiet yellow
ffffcc, dark cream
ffffce, light highlight
ffffd2, lemon meringue
ffffdd, squash
ffffec, Sun cream
ffffff, white
