# Canadian and Provincial GST HST and PST Sales Tax History, last verified 2016-06-247
#
# master copy kept in E:\com\mindprod\canadiantax\cantaxhistory.csv
# copy kept in E:\mindprod\applet\snippet\cantaxhistory.csv
#
# http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
# and https://en.wikipedia.org/wiki/Sales_taxes_in_Canada is source of most GST/HST info
# Adjust CanadianTax.MAX_DATE and CanadianTax.MIN_DATE to cover the rate of dates covered by this table.
## date,    pr, GST, HST,  PST, tax on tax, authority
#
2008-01-01, AB, 5,    0,     0, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
2010-07-01, NS, 0, 5+10,     0, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
2008-01-01, NS, 0,  5+8,     0, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
2006-07-01, NS, 0,  6+8,     0, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
1997-04-01, NS, 0,  7+8,     0, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
1991-01-01, NS, 7,    0,     8, -, ?
2008-01-01, NT, 5,    0,     0, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
2006-07-01, NT, 6,    0,     0, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
1991-01-01, NT, 7,    0,     0, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
2008-01-01, NU, 5,    0,     0, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
2006-07-01, NU, 6,    0,     0, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
1991-01-01, NU, 7,    0,     0, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
1991-01-01, OC, 0,    0,     0, -, out of country
2010-07-01, ON, 0,  5+8,     0, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
2008-01-01, ON, 5,    0,     8, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
2006-07-01, ON, 6,    0,     8, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
1991-01-01, ON, 7,    0,     8, -, ?
2016-10-01, PE, 0, 5+10,     0, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
2013-04-01, PE, 0,  5+9,     0, -, https://www.princeedwardisland.ca/en/information/finance/harmonized-sales-tax-hst
2008-01-01, PE, 5,    0,    10, +, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
2006-07-01, PE, 6,    0,    10, +, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
1991-01-01, PE, 7,    0,    10, +, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.htm
2013-01-01, QC, 5,    0, 9.975, -, http://www.revenuquebec.ca/en/entreprise/taxes/tvq_tps/default.aspx
2012-01-01, QC, 5,    0,  9.50, +, http://www.montrealtaxpayers.com/2010/12/happy-qst/
2011-01-01, QC, 5,    0,   8.5, +, http://www.montrealtaxpayers.com/2010/12/happy-qst/
2008-01-01, QC, 5,    0,   7.5, +, http://www.montrealtaxpayers.com/2010/12/happy-qst/
2006-07-01, QC, 6,    0,   6.5, +, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
1994-05-01, QC, 7,    0,   6.5, +, http://www.montrealtaxpayers.com/2010/12/happy-qst/
1991-01-01, QC, 7,    0,   8.0, +, http://www.montrealtaxpayers.com/2010/12/happy-qst/
2008-01-01, SK, 5,    0,     5, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
2006-07-01, SK, 6,    0,     7, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
2006-01-28, SK, 6,    0,     5, -, http://www.finance.gov.sk.ca/revenue/pst/bulletins/pstnotice.pdf
1991-01-01, SK, 7,    0,     7, -, http://www.finance.gov.sk.ca/revenue/pst/bulletins/pstnotice.pdf
2008-01-01, YT, 5,    0,     0, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
2006-07-01, YT, 6,    0,     0, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
1991-01-01, YT, 7,    0,     0, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
